ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNZQ-EY6A-KWA5-8UE92,1e-08,0.2646
4785687052882194873,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNZQ-EY6A-KWA5-8UE92,0.0,1.0
5926577600617142676,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FNZQ-EY6A-KWA5-8UE92,0.00166904,1.0
3702498432223897906,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,2.0,1.0001
7526088796407963658,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,1.0,1.0
17600577158967183870,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,1.0,3.0
14348211972734575286,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,2.0,2.0
4928891978832794583,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,3.0,3.0
10459534186207263775,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,2.0,2.0
7166454742263696875,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,2.0,2.0
9241438727348972391,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,3.0,1.0
2181450109878899570,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,3.0,3.0
10950216990374899993,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,20.0,1.0
6848874052154373636,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,2.0,1.0
4777365307558439299,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,5.0,2.0
5022373827598464551,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,6.0,5.0
8602327763015675376,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,5.0,5.0
5156253999073885057,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,2.0,2.0
229849645453060293,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,4.0,4.0
17141737988154011069,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNZQ-EY6A-KWA5-8UE92,2.0,1.0
17731838251906142717,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,2.0
17498824301588161120,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,2.0,2.0
13651647449886651076,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,3.0,2.0
14564417698612108435,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,6.0
13395567540574690435,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,6.0
2145715117647032910,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,6.0,6.0
2877308546239374814,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,5.0,1.0
15633287415743510482,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,5.0,1.0
15723218785220236004,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,12.0,1.0
11248650458522636296,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,7.0,3.0
16649342935714060352,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,3.0
9048675857454216120,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,3.0
16121648796552788246,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,20.0,1.0
189877262205747041,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,1.0
16618601240821991397,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,15.0,1.0
15965275501572373358,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNZQ-EY6A-KWA5-8UE92,10.0,1.0
12733256890219206889,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FNZQ-EY6A-KWA5-8UE92,0.00633424,1.0
18060574793512267479,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FNZQ-EY6A-KWA5-8UE92,0.002384,1.0
6978478083836557796,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FNZQ-EY6A-KWA5-8UE92,0.0,1.0
7714101452931174989,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-FNZQ-EY6A-KWA5-8UE92,0.11283863,1.0
16259654697127786259,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-FNZQ-EY6A-KWA5-8UE92,0.232678,1.0
9549436113611244699,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-FNZQ-EY6A-KWA5-8UE92,0.0257302,1.0
14991870873584811695,143755,2015-09-17 13:06:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-FNZQ-EY6A-KWA5-8UE92,0.0,1.0
