ID,Height,timestamp,Type,From,To,Amount,Fee
15116845601624412019,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HN68-GU3E-2FAU-4TU7G,1e-07,1.0
16635265163287974411,374698,2017-06-24 23:12:09,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,3.0,1.0
8817551370945612864,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,2.0,1.0001
9319791304148909189,342199,2017-03-26 01:30:33,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,3054.0,1.0
11029824065361069850,341786,2017-03-24 21:50:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,3000.0,1.0
15386889985663132641,341171,2017-03-23 04:38:59,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4441.0,1.0
12403941407640418787,341023,2017-03-22 18:24:07,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1501.0,1.0
9043803354733344623,340991,2017-03-22 16:22:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,6001.0,1.0
2540998355182739381,340747,2017-03-22 00:10:43,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4999.0,1.0
9088815509294029339,340744,2017-03-22 00:08:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,5000.0,1.0
11888265015594145678,340735,2017-03-21 23:37:15,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,5999.0,1.0
2589552492237798187,340735,2017-03-21 23:37:15,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2001.0,1.0
8800124298125572521,340687,2017-03-21 20:04:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,4001.0,1.0
18353255898052534374,340683,2017-03-21 19:50:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,4001.0,1.0
12460791684277123074,339556,2017-03-18 16:40:25,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,29998.0,3.0
16394592705260145215,339505,2017-03-18 12:43:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,10001.0,1.0
2166755741887636142,339500,2017-03-18 12:32:22,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,22995.0,2.0
8023722192815025638,339500,2017-03-18 12:32:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,20000.0,1.0
10760731599551411071,339460,2017-03-18 09:33:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,6003.0,1.0
11707785599851499881,339455,2017-03-18 09:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,3000.0,1.0
1903599377587859271,339445,2017-03-18 08:55:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,13994.0,1.0
8039350825277583573,339418,2017-03-18 07:16:14,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,9001.0,1.0
13202157723004844163,339374,2017-03-18 04:08:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,4001.0,1.0
15911975217561448799,339367,2017-03-18 03:20:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,5001.0,1.0
11704153809837344612,337789,2017-03-13 18:01:37,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,1208.0,1.0
14453083881169361093,336857,2017-03-11 03:47:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1200.0,1.0
360686229495954851,336851,2017-03-11 03:03:02,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,900.0,1.0
1651026402232563148,336766,2017-03-10 21:18:56,Ask Order Placement,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
12016508896095377091,336562,2017-03-10 07:44:08,Ask Order Cancellation,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
10452910883936843289,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HN68-GU3E-2FAU-4TU7G,43.09745455,1.0
5567323662747243706,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,1.0,1.0
3570844200536443518,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,1.0,3.0
6334780846381269460,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,2.0,2.0
7702917429726338340,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,3.0,3.0
10900915420134263536,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,2.0,2.0
2860466774581070229,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,3.0,1.0
16384945304264288405,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,3.0,3.0
15067607122637156018,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,20.0,1.0
12758015405760730833,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,2.0,1.0
16445582940330494337,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,5.0,2.0
6675714876284520383,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HN68-GU3E-2FAU-4TU7G,40.4040404,1.0
6867947468548376754,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,6.0,5.0
8784523013550558805,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,5.0,5.0
9119481408337442444,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,2.0,2.0
1061271995816852855,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,4.0,4.0
11783888458561322268,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HN68-GU3E-2FAU-4TU7G,2.0,1.0
11988600875106591790,330560,2017-02-21 13:00:14,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,208.0,1.0
14731230164520499638,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HN68-GU3E-2FAU-4TU7G,24.40387879,1.0
2704854388696036438,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,2.0
2562406296826198626,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,2.0,2.0
1110097620222923276,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,3.0,2.0
8051299715160424649,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,6.0
2584517942872530305,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,6.0
14949028267205786520,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,6.0,6.0
12992400873086376294,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,5.0,1.0
1267484365317433160,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,5.0,1.0
2611160465896498074,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,12.0,1.0
17687130577745596495,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,7.0,3.0
181186473873899297,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,3.0
17074622316326127709,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,3.0
16703372957342423770,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,20.0,1.0
11247392346854070891,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HN68-GU3E-2FAU-4TU7G,8.11557057,1.0
12111538267424690051,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,1.0
6129512915247147471,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,15.0,1.0
9165774914256885995,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HN68-GU3E-2FAU-4TU7G,10.0,1.0
17331886324912366398,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HN68-GU3E-2FAU-4TU7G,28.13842424,1.0
17524306788114660643,324556,2017-02-04 18:01:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HN68-GU3E-2FAU-4TU7G,3.0,1.0
11989564963392630964,323867,2017-02-02 19:39:04,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,102.0,1.0
14329538978888114197,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HN68-GU3E-2FAU-4TU7G,100.47336,1.0
5862850782465130448,322458,2017-01-29 21:30:45,Ask Order Placement,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
3643567141689637024,322445,2017-01-29 20:46:39,Token Transfer,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,0.0,1.0
16418502225043687586,322440,2017-01-29 20:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN68-GU3E-2FAU-4TU7G,5.0,1.0
13620493218159229167,321482,2017-01-27 03:34:19,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1499.0,1.0
1157228453717323306,321481,2017-01-27 03:26:46,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1198.0,1.0
12383646186043251469,321480,2017-01-27 03:24:50,Bid Order Placement,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
15722615024911867693,321399,2017-01-26 22:02:17,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,666.0,1.0
4403452598062392619,321399,2017-01-26 22:02:17,Bid Order Placement,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
11182849603079127406,321380,2017-01-26 20:53:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN68-GU3E-2FAU-4TU7G,10567.643375,1.0
10469403417843141222,320271,2017-01-23 18:24:25,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1999.0,1.0
11044774352131953151,320062,2017-01-23 04:40:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1000.0,1.0
448406831913442591,320052,2017-01-23 04:14:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1000.0,1.0
17494648662645468191,320043,2017-01-23 03:09:38,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,499.0,1.0
11993327390052363834,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HN68-GU3E-2FAU-4TU7G,1.22904227,1.0
14959731633789541935,318861,2017-01-19 19:33:03,Bid Order Placement,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
17208985744448214404,318795,2017-01-19 15:18:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1000.0,1.0
704413747673963390,313210,2017-01-04 00:35:39,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1199.0,1.0
10832503349648237380,313164,2017-01-03 21:14:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1200.0,1.0
18008540816613038031,311707,2016-12-30 19:37:51,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,493.0,1.0
4402575879443201443,309954,2016-12-25 22:30:36,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
3853070009415695803,309913,2016-12-25 19:17:42,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,4501.0,1.0
2996899822623622770,309894,2016-12-25 17:59:10,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,11001.0,1.0
403004201977478544,309692,2016-12-25 04:33:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,15000.0,1.0
927452520852497760,309659,2016-12-25 02:33:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,5000.0,1.0
8951683838614746533,308448,2016-12-21 16:51:58,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2001.0,1.0
16924168625245822535,308442,2016-12-21 16:14:02,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2501.0,1.0
10168928252119582781,308335,2016-12-21 09:29:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,4462.0,1.0
11519849178344575694,308318,2016-12-21 08:20:47,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,3001.0,1.0
1642460790456166236,308308,2016-12-21 07:35:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,3000.0,1.0
540193604840724091,308272,2016-12-21 05:20:20,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2001.0,1.0
7233128717939983671,308230,2016-12-21 02:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,2001.0,1.0
18341915477296762375,307425,2016-12-18 20:34:54,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1001.0,1.0
4135948355998334547,307262,2016-12-18 09:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN68-GU3E-2FAU-4TU7G,0.03384996,1.0
6980931570612912487,306828,2016-12-17 04:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN68-GU3E-2FAU-4TU7G,0.01363313,1.0
3145457050699212450,306657,2016-12-16 16:49:32,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2501.0,1.0
2641833460028088338,306382,2016-12-15 22:28:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1501.0,1.0
3964075669316677232,306330,2016-12-15 18:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN68-GU3E-2FAU-4TU7G,0.12507447,1.0
9736079168741633130,305950,2016-12-14 17:07:16,Reward Recipient Assignment,S-HN68-GU3E-2FAU-4TU7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14814007540506584973,305950,2016-12-14 17:07:16,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2401.0,1.0
17141036714835219451,305731,2016-12-14 02:48:25,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1500.0,1.0
7068020495948569762,305731,2016-12-14 02:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN68-GU3E-2FAU-4TU7G,3999.0,1.0
17712488742051699031,305648,2016-12-13 21:21:06,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4001.0,1.0
11292628325201043491,305624,2016-12-13 19:18:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1001.0,1.0
7638966634736165508,305442,2016-12-13 07:24:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1001.0,1.0
6401000050627956690,305365,2016-12-13 02:20:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1001.0,1.0
12315140190996660467,305341,2016-12-13 00:44:13,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,2550.0,1.0
841911591504003178,305269,2016-12-12 19:31:23,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,14500.0,1.0
1529045212872755751,305248,2016-12-12 18:11:10,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,831.0,1.0
17004523668920006915,305201,2016-12-12 15:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN68-GU3E-2FAU-4TU7G,0.65670634,1.0
11499507361782084238,305056,2016-12-12 05:21:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,3004.0,1.0
17210901302026859262,305007,2016-12-12 02:11:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,15101.0,1.0
2667095473837441444,304985,2016-12-12 00:48:32,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,15102.0,2.0
11296324423238194804,304942,2016-12-11 21:36:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,6503.0,1.0
3754965650416599033,304929,2016-12-11 20:40:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1331.0,1.0
2897355169372723498,304924,2016-12-11 20:19:57,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,6501.0,1.0
9411874293072975405,304695,2016-12-11 05:03:38,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1501.0,1.0
4178462478245369575,304659,2016-12-11 02:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN68-GU3E-2FAU-4TU7G,12339.13989866,1.0
15538011668303531044,304655,2016-12-11 02:33:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,2156.0,1.0
1679472249884135739,304653,2016-12-11 02:28:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1001.0,1.0
12413725717990036599,304652,2016-12-11 02:17:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1001.0,1.0
10128842005240086144,304633,2016-12-11 01:21:23,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,1501.0,1.0
5741532722794849057,304551,2016-12-10 19:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN68-GU3E-2FAU-4TU7G,0.04008281,1.0
13617697282303906966,304529,2016-12-10 17:55:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,1001.0,1.0
13298333068273310774,304334,2016-12-10 04:52:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HN68-GU3E-2FAU-4TU7G,2001.0,1.0
12733947447211720543,304321,2016-12-10 04:03:00,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-QQM5-F4SY-5L6N-EECPQ,5010.0,1.0
3057962631625530901,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN68-GU3E-2FAU-4TU7G,5005.0,1.0
4996245669288730025,304176,2016-12-09 18:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HN68-GU3E-2FAU-4TU7G,0.18958676,1.0
5715456134531582979,304157,2016-12-09 17:02:19,Account Update,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
1890393149634793708,304154,2016-12-09 16:49:22,Reward Recipient Assignment,S-HN68-GU3E-2FAU-4TU7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1353629840615777050,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HN68-GU3E-2FAU-4TU7G,5.0,1.0
3991966548265527259,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN68-GU3E-2FAU-4TU7G,5.0,1.0
7644737767252995963,304147,2016-12-09 16:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-HN68-GU3E-2FAU-4TU7G,5.0,1.0
2956448236850629154,302053,2016-12-03 19:49:03,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-NPFJ-V9W6-NH3C-HFV4Q,4.0,1.0
14686840856661293338,301684,2016-12-02 18:41:58,Reward Recipient Assignment,S-HN68-GU3E-2FAU-4TU7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7586427389629676952,301674,2016-12-02 18:05:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN68-GU3E-2FAU-4TU7G,6.0,1.0
1505989420605562085,301631,2016-12-02 15:39:37,Ordinary Payment,S-HN68-GU3E-2FAU-4TU7G,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8667646606617961465,301631,2016-12-02 15:39:37,Account Update,S-HN68-GU3E-2FAU-4TU7G,,0.0,1.0
2493870491933736629,301630,2016-12-02 15:36:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN68-GU3E-2FAU-4TU7G,3.0,1.0
