ID,Height,timestamp,Type,From,To,Amount,Fee
9142829693458407293,1164977,2023-07-08 05:15:04,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,202.0,0.02
17492786765375851369,1164975,2023-07-08 05:05:38,Token Transfer,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
150372883169154850,1164975,2023-07-08 05:05:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UAW3-9GME-FMAS-DRJAB,200.0,0.01
8943501643718195608,1164966,2023-07-08 04:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5104.60544928,0.0
6146224747161551122,1164951,2023-07-08 03:31:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
5379525586745322848,1164831,2023-07-07 19:27:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
537202823990950630,1164815,2023-07-07 18:26:52,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,0.5,0.02
6265203263222381091,1164796,2023-07-07 17:13:40,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,440.0,0.02
10002391822685374011,1164795,2023-07-07 17:10:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UAW3-9GME-FMAS-DRJAB,441.0,0.01
14941563709600278168,1134513,2023-04-14 12:59:00,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,3.70994704,0.01
7720859317947822317,1133689,2023-04-12 05:46:01,Token Transfer,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
3565869104832610055,1133646,2023-04-12 02:54:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2847.53602,0.0
14623694022071523508,1133406,2023-04-11 11:06:07,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
14895934470064655528,1133329,2023-04-11 05:58:30,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,200.0,0.02
17763396660861919082,1133328,2023-04-11 05:54:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UAW3-9GME-FMAS-DRJAB,200.0,0.01
15721789841532629830,1132962,2023-04-10 05:09:44,Token Transfer,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
17167992760854709940,1132926,2023-04-10 02:46:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4002.80412,0.0
12244398139730957645,1132851,2023-04-09 21:53:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
8523143386035948649,1132761,2023-04-09 15:50:46,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
8992119055199293180,1132708,2023-04-09 12:18:44,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,200.0,0.02
13190640213275443717,1132704,2023-04-09 12:05:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UAW3-9GME-FMAS-DRJAB,200.0,0.01
4516944547323992865,1132703,2023-04-09 12:00:31,Token Transfer,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
8025572460644359788,1132701,2023-04-09 11:52:34,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
7288324269066304079,1132596,2023-04-09 05:01:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
310094004306615204,1132566,2023-04-09 02:55:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3749.165812,0.0
17731222899014991229,1132536,2023-04-09 00:53:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
9937612644537615585,1132390,2023-04-08 15:19:15,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,400.0,0.02
7443988896923331766,1132389,2023-04-08 15:15:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UAW3-9GME-FMAS-DRJAB,400.0,0.01
11651944347168967090,1132321,2023-04-08 10:38:56,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QXGK-QFSD-SAC5-3PW2D,199.0,0.02
1550247294668600785,1132305,2023-04-08 09:37:14,Deploy Contract,S-UAW3-9GME-FMAS-DRJAB,,0.0,0.1
9070785701424706130,1132303,2023-04-08 09:30:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UAW3-9GME-FMAS-DRJAB,200.0,0.01
1191062160580166554,1126630,2023-03-23 15:07:25,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,160.38342844,0.01
589004059607910571,1126629,2023-03-23 15:02:43,Token Transfer,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
11844246784409866811,1126441,2023-03-23 02:21:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3107.39506824,0.0
2574221919106376566,1126081,2023-03-22 02:17:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3098.62210001,0.0
3991596793871940136,1125721,2023-03-21 02:20:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3085.56457773,0.0
12143185140122623390,1125361,2023-03-20 02:19:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2993.0712,0.0
9834688422191472738,1125001,2023-03-19 02:37:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2641.99826424,0.0
2323605308357978982,1124641,2023-03-18 02:26:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.11409689,0.0
3977126685848913517,1124281,2023-03-17 02:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2448.89350052,0.0
17224048076541265797,1123921,2023-03-16 02:24:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3023.22575346,0.0
3325986010763463513,1123561,2023-03-15 02:21:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.89144052,0.0
1268488630480725059,1123201,2023-03-14 02:12:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3026.38188676,0.0
2728639426914737690,1122841,2023-03-13 02:17:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4012.31589111,0.0
1334484197605231374,1122481,2023-03-12 02:15:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3341.8588,0.0
3430315593184212883,1122121,2023-03-11 02:08:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.81778,0.0
9756168332278377317,1121761,2023-03-10 02:08:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.45223655,0.0
14772939951834634889,1121401,2023-03-09 02:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2819.14346,0.0
2961236586627681239,1121041,2023-03-08 02:10:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3346.26911435,0.0
12353349274694535260,1120681,2023-03-07 02:15:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3220.70569153,0.0
16384083416405438862,1120321,2023-03-06 02:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3276.08570423,0.0
5614933768283192160,1119961,2023-03-05 02:09:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3249.65902424,0.0
3925989592939522956,1119601,2023-03-04 01:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.69422617,0.0
11680219231829768377,1119241,2023-03-03 02:07:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2376.17462013,0.0
7105069806309229594,1118881,2023-03-02 02:09:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3316.73993803,0.0
4533891381797084400,1118521,2023-03-01 02:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3172.23507138,0.0
4913887648197533800,1118161,2023-02-28 02:05:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2751.18144,0.0
9568153462078913056,1117801,2023-02-27 01:57:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2377.34299234,0.0
14464152320430427770,1117441,2023-02-26 02:10:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2573.44472,0.0
13290772989027813052,1117081,2023-02-25 02:11:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2676.14146424,0.0
6715941578661653158,1116721,2023-02-24 01:54:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2613.21173037,0.0
8272677122141953364,1116361,2023-02-23 02:03:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.3072,0.0
3109169868780229964,1116001,2023-02-22 02:08:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2770.96596824,0.0
3455092373623926247,1115641,2023-02-21 02:05:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3716.14158175,0.0
16708727055988100437,1115281,2023-02-20 02:03:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4166.51018,0.0
4578441753456928724,1114921,2023-02-19 01:59:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4712.35842,0.0
17476351524197685427,1114561,2023-02-18 02:05:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.28378,0.0
1197293767828964597,1114201,2023-02-17 02:06:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.78296051,0.0
12662528249253229725,1113841,2023-02-16 01:54:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2674.1211,0.0
16174394915926211240,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
5855514406248208943,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
497921041022910597,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
14300913339637402205,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
8164194719938424875,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
17219692689641407000,1111681,2023-02-10 02:00:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2998.70258424,0.0
15231319187096710217,1111321,2023-02-09 01:52:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1720.64048423,0.0
9093223869789633027,1110961,2023-02-08 01:49:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2074.01456265,0.0
17363504649685914099,1110601,2023-02-07 01:48:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2510.03872,0.0
3636493368674744180,1110241,2023-02-06 01:39:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2272.31032,0.0
16025568128592693179,1109881,2023-02-05 01:41:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2424.22012,0.0
16400063629094862987,1109521,2023-02-04 01:44:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.22964,0.0
17214794081941707157,1109161,2023-02-03 01:28:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2475.67012,0.0
13900433786420890401,1108801,2023-02-02 01:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2526.6066,0.0
15928730435196210334,1108441,2023-02-01 01:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2188.55168,0.0
67392287239689581,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
5047710332733012444,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
2891821794782891416,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
9179745147688399189,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
10889683717056533340,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
7541339828563182094,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
2589182741851917150,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
10240367996386575745,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
15061587916609560029,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
1904549112696132517,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
17512729146324300574,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
11376387010540665253,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
14280570740306658089,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
15193915386358768331,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
11100065783114022572,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
16652685057526222633,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
15796406269908016582,1102321,2023-01-15 01:27:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3178.94458,0.0
3244390960600870099,1101961,2023-01-14 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4576.58824,0.0
10856899436678833961,1101601,2023-01-13 01:22:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4187.02158,0.0
249792282582969404,1101241,2023-01-12 01:27:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4039.85694,0.0
100561700322866422,1100881,2023-01-11 01:38:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5844.34858,0.0
4335925740804998026,1100521,2023-01-10 01:19:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5559.48806,0.0
2865366672463524549,1100161,2023-01-09 01:24:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.03014,0.0
11600752687740557726,1099801,2023-01-08 01:20:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3257.62682,0.0
1688339393477895020,1099441,2023-01-07 01:19:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3121.15202,0.0
8313807662147741206,1099081,2023-01-06 01:26:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3355.26814,0.0
8012064755761424561,1098721,2023-01-05 01:26:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3552.45982,0.0
16109213459273847638,1098361,2023-01-04 01:11:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2600.45156,0.0
12648633188735954572,1098001,2023-01-03 01:15:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3919.36104,0.0
11514730576919784726,1097641,2023-01-02 01:09:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4454.2519,0.0
16174930437215905454,1097281,2023-01-01 01:13:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4431.1337,0.0
12398712851333287156,1096921,2022-12-31 01:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3277.44634,0.0
17490128381531900789,1096561,2022-12-30 01:12:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3578.22892,0.0
10890441277313982576,1096200,2022-12-29 01:08:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4317.98398889,0.0
1121621053703674474,1095840,2022-12-28 01:03:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3750.51673111,0.0
4071330137681128607,1095480,2022-12-27 01:05:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5097.36416,0.0
3478474822720447606,1095120,2022-12-26 00:53:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4778.66619997,0.0
8912221610922151929,1094941,2022-12-25 13:00:10,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-QA7E-JKW9-Y4XG-42EA3,2748.9190081,0.01
12208646890877647548,1094760,2022-12-25 01:00:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4577.86615993,0.0
2388405485731357688,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
14095124077872096365,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
12148813716388126026,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
15044077640098187841,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
5745542230183603513,1094400,2022-12-24 00:58:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3966.91245491,0.0
17387679965001516412,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
3759382449958723561,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
4161096926292256855,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
5006409056798820681,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
13751830217371538682,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
16064793491939517234,1094040,2022-12-23 01:00:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4833.2032,0.0
14285604022826523369,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
9478090380426433657,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
4600403862083681737,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
10376630406947063458,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
3542235714120497897,1093680,2022-12-22 00:59:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4804.63816,0.0
17509661198995725589,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
4991134816805809996,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
5122440922256753213,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
5569646471263430146,1093320,2022-12-21 00:53:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4625.62155873,0.0
4452939489662226052,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
13267944400768326167,1093213,2022-12-20 17:55:51,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-UAW3-9GME-FMAS-DRJAB,0.0,0.0
3068771250461777298,1093212,2022-12-20 17:51:21,Ordinary Payment,S-UAW3-9GME-FMAS-DRJAB,S-PQQL-ZSJ8-C7H3-8D4B6,509.66197155,0.02
16429971545177670532,1093201,2022-12-20 17:04:48,Ask Order Placement,S-UAW3-9GME-FMAS-DRJAB,,0.0,0.01
18290348192432808040,1093201,2022-12-20 17:04:48,Ask Order Placement,S-UAW3-9GME-FMAS-DRJAB,,0.0,0.01
5849962120407054829,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
10941271228069639781,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
7865484127338174350,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
12464308019226883579,1093042,2022-12-20 06:20:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.128,0.0
12675586581500247139,1093024,2022-12-20 05:10:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.545,0.0
6519044103295678875,1092714,2022-12-19 08:36:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
17366215683112723880,1092691,2022-12-19 07:06:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-UAW3-9GME-FMAS-DRJAB,3.7405516,0.06
12012954340821804217,1092149,2022-12-17 18:56:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4526772256189272488,1092144,2022-12-17 18:38:48,Ask Order Placement,S-UAW3-9GME-FMAS-DRJAB,,0.0,0.01
14775029743170849937,1092095,2022-12-17 15:14:37,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-UAW3-9GME-FMAS-DRJAB,0.0,0.01
3954769661240263417,1092038,2022-12-17 11:27:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UAW3-9GME-FMAS-DRJAB,0.01,0.01
