ID,Height,timestamp,Type,From,To,Amount,Fee
6985381145696673119,710351,2020-01-20 11:07:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HTWX-QSMG-MCLT-HBJ2C,0.0,0.03675
13402748558656289651,651973,2019-08-10 03:24:38,Ordinary Payment,S-HTWX-QSMG-MCLT-HBJ2C,S-7Y85-BSRB-ZM3X-4Y3NF,628.0,0.1
4940801132587245662,646007,2019-07-24 11:09:02,Reward Recipient Assignment,S-HTWX-QSMG-MCLT-HBJ2C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8573709823504249586,643862,2019-07-18 11:28:09,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-HTWX-QSMG-MCLT-HBJ2C,100.0,0.1
16672208457009306881,643119,2019-07-16 09:10:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HTWX-QSMG-MCLT-HBJ2C,136.81279163,0.0294
7380741206098113529,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-HTWX-QSMG-MCLT-HBJ2C,46.0,0.1
1837997930915221597,642526,2019-07-14 17:05:07,Ordinary Payment,S-HTWX-QSMG-MCLT-HBJ2C,S-4RP5-VNKV-AFD4-2ZY62,500.0,0.1
4813717775710032433,642409,2019-07-14 09:06:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HTWX-QSMG-MCLT-HBJ2C,107.0,0.0294
2514412835348509295,642388,2019-07-14 07:57:53,Reward Recipient Assignment,S-HTWX-QSMG-MCLT-HBJ2C,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
3787425424606900227,641343,2019-07-11 10:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.26423727,1.5
2629554069450562282,639956,2019-07-07 12:42:38,Reward Recipient Assignment,S-HTWX-QSMG-MCLT-HBJ2C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15094036662099200350,639945,2019-07-07 12:02:09,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-HTWX-QSMG-MCLT-HBJ2C,100.0,1.0
5021183870995312470,638900,2019-07-04 14:09:42,Account Update,S-HTWX-QSMG-MCLT-HBJ2C,,0.0,0.1
9078650480727387082,638307,2019-07-02 22:18:10,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-HTWX-QSMG-MCLT-HBJ2C,170.0,1.0
238797842992436403,637628,2019-07-01 00:34:06,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-HTWX-QSMG-MCLT-HBJ2C,63.0,0.1
10235041652138115872,636807,2019-06-28 17:00:32,Reward Recipient Assignment,S-HTWX-QSMG-MCLT-HBJ2C,S-A6JH-RMHV-EC65-FENXJ,0.0,0.1
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.16308419,1.5
18286125190808963543,635728,2019-06-25 16:27:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.01551984,1.5
1551023730752359565,634657,2019-06-22 16:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.25891555,1.5
11694523447014459641,634143,2019-06-21 05:57:23,Ordinary Payment,S-HTWX-QSMG-MCLT-HBJ2C,S-A6JH-RMHV-EC65-FENXJ,700.0,0.1
1267210726736402065,633756,2019-06-20 04:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.6161305,1.5
2533345597330015214,632905,2019-06-17 19:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.17615352,1.5
12794375834265109208,632045,2019-06-15 09:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.20703475,1.5
1553834090810531160,631217,2019-06-13 02:15:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.1201384,1.5
12619691556069728338,630285,2019-06-10 11:18:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.3944149,1.5
13161003769576972317,629422,2019-06-08 01:15:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,101.13770257,1.5
5591884125600155999,628798,2019-06-06 07:35:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HTWX-QSMG-MCLT-HBJ2C,100.27989963,1.5
8655991016181059618,627860,2019-06-03 16:26:46,Reward Recipient Assignment,S-HTWX-QSMG-MCLT-HBJ2C,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12426961675144870338,623137,2019-05-21 11:27:09,Account Update,S-HTWX-QSMG-MCLT-HBJ2C,,0.0,0.1
6568024409683164456,619229,2019-05-10 13:22:56,Reward Recipient Assignment,S-HTWX-QSMG-MCLT-HBJ2C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4138372234725270514,619047,2019-05-10 01:27:57,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-HTWX-QSMG-MCLT-HBJ2C,4.0,1.0
