ID,Height,timestamp,Type,From,To,Amount,Fee
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.30833051,0.02
11122730033532755339,1272426,2024-05-01 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.54493864,0.03
394735550944130846,1271877,2024-04-30 08:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.1523382,0.02
11201966231709938653,1271399,2024-04-29 00:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.62788958,0.02
10880235496361546831,1270906,2024-04-27 15:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.06577198,0.02
10086742605192523479,1270379,2024-04-26 04:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.3327683,0.03
4176034350212023634,1269841,2024-04-24 16:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.3843049,0.02
4032567806995663066,1269343,2024-04-23 07:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.25843002,0.02
13694519163613317084,1268854,2024-04-21 23:01:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.04397594,0.02
8730063561753174017,1268398,2024-04-20 16:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.928043,0.02
16910497911894543792,1267941,2024-04-19 10:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,99.99946271,0.02
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
14299947736515263249,1267546,2024-04-18 07:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,101.20098195,0.03
2439196656130530349,1267184,2024-04-17 07:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.52151966,0.02
1429920788675734022,1266657,2024-04-15 20:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.33651767,0.02
3975895242793830768,1266208,2024-04-14 14:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.55873215,0.02
18069095761005519468,1265690,2024-04-13 03:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.27524704,0.02
2530345402949348448,1265186,2024-04-11 18:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.22523238,0.02
3427712620073617280,1264773,2024-04-10 14:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.27642314,0.02
15009332190262758553,1264186,2024-04-08 23:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.42979968,0.02
7131938846137230703,1263636,2024-04-07 10:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.04468159,0.02
13902017611523523646,1263173,2024-04-06 04:02:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.37152164,0.02
49965172590074930,1261871,2024-04-02 13:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.44272324,0.02
1565126178155068322,1261200,2024-03-31 16:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.21293003,0.02
10254633551600518501,1259933,2024-03-28 03:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.16999769,0.02
6238769542212216219,1259443,2024-03-26 19:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.37222965,0.02
12422184627316417274,1258951,2024-03-25 10:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.49848909,0.02
2443007488479357678,1258473,2024-03-24 02:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.31635228,0.02
4095127910912624709,1257964,2024-03-22 16:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.07586515,0.02
11093679008049628127,1257485,2024-03-21 08:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.12649829,0.02
1394727987400126041,1256995,2024-03-19 23:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.13886797,0.02
12647490377628226174,1256244,2024-03-17 21:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.6896118,0.02
15559099946724846371,1255741,2024-03-16 12:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.14746653,0.02
7478566288377461130,1255286,2024-03-15 05:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.50390934,0.02
3140681470399887373,1254813,2024-03-13 22:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.19666568,0.02
1032703949267665962,1254299,2024-03-12 12:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.14974469,0.02
6334688540444212485,1253719,2024-03-10 21:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.0330487,0.02
8355378128400341658,1253222,2024-03-09 12:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.04400384,0.03
15489152836837530040,1252722,2024-03-08 02:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.01636427,0.02
7138343743406616841,1252255,2024-03-06 19:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.29615821,0.02
7994359651728605687,1251577,2024-03-04 22:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.09692749,0.02
16229131191571420037,1250799,2024-03-02 18:40:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.18884693,0.02
14583335901023049212,1250221,2024-03-01 03:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.62257275,0.02
10712093062553552297,1249704,2024-02-28 17:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.23522027,0.02
2355231274854724187,1249229,2024-02-27 09:47:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.22169004,0.02
4316826324115786118,1248709,2024-02-25 23:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.19364421,0.02
17544451767255509042,1248185,2024-02-24 12:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.25753064,0.02
10252514711677703920,1247698,2024-02-23 03:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.48169488,0.02
5803531258627784351,1247242,2024-02-21 21:22:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.28819113,0.02
9248774520756035542,1246783,2024-02-20 14:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.15883097,0.02
9087534440248090092,1246248,2024-02-19 03:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.23378773,0.02
4820005010631458924,1245720,2024-02-17 15:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.21878463,0.02
1113184322094696256,1245230,2024-02-16 07:16:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.19039385,0.02
6228687666588060999,1244772,2024-02-15 00:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.73356337,0.02
17499556175409470236,1244225,2024-02-13 11:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.06879277,0.02
9697104555903733968,1243681,2024-02-11 23:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.48005371,0.02
7852538035084789936,1243162,2024-02-10 13:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.15890603,0.03
12624161717353835450,1242631,2024-02-09 01:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.35711478,0.02
16331404445906080140,1242146,2024-02-07 17:41:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.4905701,0.02
13465820905725073697,1241619,2024-02-06 06:22:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.42136196,0.02
5217668828896598447,1241094,2024-02-04 19:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.31855259,0.02
2120024033215001800,1240641,2024-02-03 13:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.34242313,0.02
9627929805800138687,1239967,2024-02-01 16:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.15021139,0.03
10438255462816362575,1239405,2024-01-31 02:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.02362919,0.02
17020839395078368812,1238865,2024-01-29 14:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.30479352,0.02
17556619730916190143,1238340,2024-01-28 03:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.00488445,0.03
14818105436789492367,1237759,2024-01-26 12:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.69932869,0.02
11847506748895942068,1237212,2024-01-25 00:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.4961193,0.02
4522525646913971123,1236619,2024-01-23 08:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.62694047,0.02
12176275666101702138,1236095,2024-01-21 21:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.10581901,0.02
787917260771527395,1235600,2024-01-20 12:50:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.06664368,0.02
3868743395150020999,1235072,2024-01-19 01:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.4924094,0.02
5548579262565365757,1234538,2024-01-17 13:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.45997143,0.02
14663681528919776365,1234058,2024-01-16 05:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.24859786,0.02
9053116677900821801,1234013,2024-01-16 03:05:41,Add Commitment,S-CLU6-B4KL-FL2K-A2BL7,,0.0,0.01
14894301330664379694,1233578,2024-01-14 21:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.12854699,0.03
13174628514662603274,1232878,2024-01-12 23:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.06912517,0.02
12953741123986344721,1232131,2024-01-10 21:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.12896956,0.02
16246941871588204229,1231284,2024-01-08 13:04:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.19169513,0.02
6385021635523748325,1230603,2024-01-06 15:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.04085057,0.02
9184997848195162334,1230459,2024-01-06 05:50:31,Add Commitment,S-CLU6-B4KL-FL2K-A2BL7,,0.0,0.01
3219784869616974118,1228561,2023-12-31 23:08:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.87800337,0.02
14414346214597821734,1228006,2023-12-30 10:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.02657165,0.02
12004145653579442004,1227451,2023-12-28 21:18:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.35157974,0.02
14808331995547307628,1226796,2023-12-27 01:35:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.19537654,0.02
13791853601723609201,1226209,2023-12-25 10:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.08656791,0.02
6572403305284438660,1225670,2023-12-23 22:25:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.03373412,0.02
12270363376902944015,1225106,2023-12-22 08:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.49705293,0.02
8566313549688006341,1224499,2023-12-20 16:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.05457095,0.02
6351331076757726195,1223960,2023-12-19 04:20:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.09489719,0.02
9157964454134209116,1223366,2023-12-17 12:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.43766975,0.02
16280405432970273374,1222799,2023-12-15 22:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.05218863,0.03
17864181026732952380,1222201,2023-12-14 07:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.57194495,0.02
12858515314748538142,1221665,2023-12-12 19:13:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.03685104,0.02
18131994210462942914,1221165,2023-12-11 09:47:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.00247958,0.02
1948635714377821079,1220653,2023-12-09 23:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.33585562,0.02
3829701879200003845,1219854,2023-12-07 18:19:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.1783437,0.02
3082599313831801372,1219287,2023-12-06 04:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.26944482,0.02
8342727960150472533,1218724,2023-12-04 14:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.81826993,0.03
13669474924432314479,1218178,2023-12-03 02:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.08272648,0.02
74199077625305947,1217680,2023-12-01 17:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.65822925,0.02
13554794743425262020,1217141,2023-11-30 05:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.33197409,0.02
14650668644430186400,1216538,2023-11-28 13:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.24532595,0.02
16374961311839270448,1215986,2023-11-27 00:29:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.6216536,0.02
10520362893337099414,1215507,2023-11-25 16:29:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.87327944,0.02
3999952759716349534,1214980,2023-11-24 05:19:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.33258463,0.02
11554051879787458196,1214470,2023-11-22 19:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.08306768,0.02
14279399702280560048,1214019,2023-11-21 13:10:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.14030915,0.02
4936453057348916691,1213518,2023-11-20 03:45:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.021343,0.02
8430298953979328977,1212999,2023-11-18 17:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.23904089,0.02
8549942234335482655,1212528,2023-11-17 09:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.21927006,0.02
16195326999952402429,1212029,2023-11-16 00:27:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.09715658,0.02
255276548872867828,1211499,2023-11-14 12:58:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.0709493,0.02
3886358195760676780,1210994,2023-11-13 03:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.05612907,0.02
6441520904610542509,1210401,2023-11-11 11:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.45322439,0.02
15978969243655198317,1209802,2023-11-09 19:44:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.083309,0.02
2288018524160516305,1209275,2023-11-08 08:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.49505492,0.02
17833486766645957914,1208780,2023-11-06 23:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.09281449,0.02
4887157794747567765,1208252,2023-11-05 12:18:30,Add Commitment,S-CLU6-B4KL-FL2K-A2BL7,,0.0,0.01
7912528298987782664,1208248,2023-11-05 12:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.9884806,0.02
1551682924014299426,1207394,2023-11-03 03:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.18304523,0.02
11645360020942677595,1206715,2023-11-01 05:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.31395356,0.02
17355910207693319883,1206118,2023-10-30 13:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.53698322,0.02
15474212282040513894,1205571,2023-10-29 01:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.34694005,0.02
14581303097742580938,1205039,2023-10-27 14:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.05842678,0.02
11166666832688508239,1204302,2023-10-25 12:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.08114325,0.02
14315372237913427949,1203751,2023-10-23 23:59:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.22059021,0.03
15344258138259047600,1203221,2023-10-22 12:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.18965322,0.02
6772210255950532343,1202580,2023-10-20 18:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.47990978,0.02
1944643661065868790,1202011,2023-10-19 03:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,101.04379609,0.02
17124686915720787248,1201186,2023-10-16 20:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.3278586,0.02
15276281005387478932,1200631,2023-10-15 07:45:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.34727014,0.02
12089615999566590763,1200066,2023-10-13 18:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.51860649,0.02
13976867694534198123,1199544,2023-10-12 07:15:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.87059502,0.02
9552118517989832893,1198975,2023-10-10 17:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.05498084,0.02
2811350117673652520,1198382,2023-10-09 01:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.42823399,0.02
14713956326711819769,1197768,2023-10-07 08:55:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.36541582,0.02
1365936318770031123,1197226,2023-10-05 20:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.40281955,0.02
2313077553923170780,1196660,2023-10-04 06:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.31904882,0.02
8778524159113807738,1196005,2023-10-02 11:16:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.38637574,0.02
17684516458487929858,1195318,2023-09-30 13:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.08920079,0.02
6097499752054062125,1194732,2023-09-28 22:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.13380973,0.02
9040955267110381104,1194137,2023-09-27 06:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.34914605,0.02
16168846019828550829,1193535,2023-09-25 14:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.0866553,0.02
9691722983734817406,1192918,2023-09-23 21:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.31101873,0.02
2127030253855350078,1192214,2023-09-21 22:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.7682337,0.03
7032815770745833883,1191665,2023-09-20 09:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.18392163,0.02
10829900229890221810,1191091,2023-09-18 19:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.15000015,0.02
6401136038061851967,1190536,2023-09-17 06:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.19319191,0.02
1368584139814276932,1189777,2023-09-15 04:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.1510175,0.02
3874586589364561716,1189165,2023-09-13 11:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.38212932,0.02
3372172680497377672,1188771,2023-09-12 09:03:40,Add Commitment,S-CLU6-B4KL-FL2K-A2BL7,,0.0,0.01
8850582995772318648,1188601,2023-09-11 21:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.28370451,0.02
7118419282661380737,1188085,2023-09-10 10:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.04533444,0.02
6004046427838151069,1187386,2023-09-08 12:33:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.09425152,0.02
5806076655485958304,1186763,2023-09-06 18:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.14273468,0.02
15946770233439320186,1186081,2023-09-04 21:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.92673869,0.02
6245798986941142056,1184884,2023-09-01 13:25:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.24043244,0.02
6747360405800690952,1184049,2023-08-30 05:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.82255444,0.02
13248319273233872674,1183511,2023-08-28 18:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CLU6-B4KL-FL2K-A2BL7,100.1358934,0.02
