ID,Height,timestamp,Type,From,To,Amount,Fee
1694182254778113798,1201400,2023-10-17 11:09:47,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-XJ5B-7QXW-MEQQ-2T2QF,90.99054543,0.01
14933513441802129383,1197654,2023-10-07 01:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,9.99876407,0.02
9515600022158351495,1195241,2023-09-30 08:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,10.00243946,0.02
17176589916702581730,1192663,2023-09-23 04:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,9.99833876,0.03
1801915150013291049,1190211,2023-09-16 08:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,10.00207606,0.02
15633580917520319016,1188208,2023-09-10 19:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,10.00999678,0.02
1898290663496714273,1185940,2023-09-04 12:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,10.00131911,0.02
5271235612016983059,1183807,2023-08-29 13:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,9.99962059,0.02
5917358700028931828,1181678,2023-08-23 15:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,9.99842239,0.02
13881396550621736678,1179271,2023-08-16 23:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,9.99991133,0.02
18042747645217766592,1177241,2023-08-11 07:41:18,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-XJ5B-7QXW-MEQQ-2T2QF,109.0,0.01
17491366129036211418,1177172,2023-08-11 03:09:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7PTU-6AEP-LTPA-D63BL,10.00965688,0.02
333377086108392708,1175008,2023-08-05 02:42:39,Reward Recipient Assignment,S-7PTU-6AEP-LTPA-D63BL,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15897361468843493786,1175007,2023-08-05 02:38:06,Ordinary Payment,S-DTQ9-EBXL-9ZYU-EN8WP,S-7PTU-6AEP-LTPA-D63BL,100.0,0.01
7144664061121808269,1174687,2023-08-04 05:24:20,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-82Q2-4K8Q-EVPS-2YMYU,557.96167626,0.01
5161867105660339565,1174629,2023-08-04 01:34:46,Remove Commitment,S-7PTU-6AEP-LTPA-D63BL,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.00375239,0.04
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,3.83837507,0.05
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,12.61776378,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,7.21508601,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,1.99894843,0.06
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.73869794,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,1.49544286,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.18188647,0.07
6909321979752018046,1161115,2023-06-27 11:32:27,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-XJ5B-7QXW-MEQQ-2T2QF,81.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.2372338,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,1.43189551,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,11.4586002,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,1.02475082,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.13382541,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.26524848,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,2.83019797,0.07
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.2175507,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,11.50327088,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,12.18570216,0.07
8547169070568974401,1143709,2023-05-10 02:17:16,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-GJN9-78BQ-A8V3-A45ME,39.0,0.01
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.15070972,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.06083843,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,7.5731175,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,3.23875684,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,7.72170206,0.07
1419858850339923994,1130357,2023-04-02 23:35:08,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-DC6Q-HD25-YADY-2QEXV,31.0,0.01
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.30501545,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,11.20178121,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.67775479,0.07
2472703452831301798,1124339,2023-03-17 06:22:49,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-FTE4-7HSQ-W7Y4-9YF6W,23.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.74734269,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,1.50756989,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.54836411,0.06
4150319471101904087,1117757,2023-02-26 23:03:48,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-BYXV-T8SD-28W9-F6SUK,11.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,11.00149708,0.04
98110063381770247,1116388,2023-02-23 03:49:34,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-L2DV-TZQU-6LMV-DXDQ2,18.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,8.78349924,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.10323792,0.05
12653444267346525112,1110143,2023-02-05 19:15:00,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-FTE4-7HSQ-W7Y4-9YF6W,52.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.98073463,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,11.14786074,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.21997391,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,11.17869126,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.89894768,0.04
5514535249064678591,1097506,2023-01-01 16:15:38,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-YHN3-L4SS-ZZBW-AL8KC,34.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.71156509,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.27836224,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,7.25432438,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,8.11749279,0.05
11793833302026476687,1089205,2022-12-09 14:24:49,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-5HH8-FZLX-X9SS-8LD5A,17.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,7.84012691,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,8.53246327,0.06
3114684693523294150,1084416,2022-11-26 07:01:44,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-DCTR-FLKA-UD2Q-AXHXH,30.0,0.01
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,6.89315164,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,6.54732896,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,5.17210239,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,7.21705431,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,4.5761368,0.07
1861916627172959450,1072186,2022-10-23 07:02:47,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-XFK4-V7MM-8PAJ-6WG6S,327.0,0.01
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,3.3968811,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,5.17240626,0.07
8402239664476596274,1066014,2022-10-06 03:26:41,Remove Commitment,S-7PTU-6AEP-LTPA-D63BL,,0.0,0.01
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.24701706,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,9.03305534,0.07
12599349363787906019,1061705,2022-09-24 03:57:46,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-DC6Q-HD25-YADY-2QEXV,220.0,0.01
5428510633803858265,1061701,2022-09-24 03:40:30,Remove Commitment,S-7PTU-6AEP-LTPA-D63BL,,0.0,0.01
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,4.39912842,0.02
3697241807550132500,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,3.56172318,0.02
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,10.74573209,0.02
17563452365392190442,1053073,2022-08-31 04:06:12,Add Commitment,S-7PTU-6AEP-LTPA-D63BL,,0.0,0.01
2295173323490533761,1053063,2022-08-31 03:27:12,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-7PTU-6AEP-LTPA-D63BL,122.0,0.01
12037068785621946362,1053062,2022-08-31 03:24:11,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-7PTU-6AEP-LTPA-D63BL,880.0,0.01
9139116236103543024,1052373,2022-08-29 05:30:59,Reward Recipient Assignment,S-7PTU-6AEP-LTPA-D63BL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9328788096567223925,1052372,2022-08-29 05:26:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7PTU-6AEP-LTPA-D63BL,0.01,0.01
1435898225088496801,1052372,2022-08-29 05:26:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7PTU-6AEP-LTPA-D63BL,0.01,0.01
