ID,Height,timestamp,Type,From,To,Amount,Fee
2950124441716570461,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKHT-5KQJ-AVNA-6KYHP,0.0,1.0
13396659941569843523,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKHT-5KQJ-AVNA-6KYHP,0.0,1.0
4287307615402462740,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKHT-5KQJ-AVNA-6KYHP,0.0,1.0
14415994083249136834,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKHT-5KQJ-AVNA-6KYHP,0.0,1.0
9915640204940734345,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKHT-5KQJ-AVNA-6KYHP,1.0,1.0
15970173379395703948,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HKHT-5KQJ-AVNA-6KYHP,0.0,1.0
3600834338924577132,15039,2014-09-22 13:38:31,Ordinary Payment,S-HKHT-5KQJ-AVNA-6KYHP,S-HK9D-P74Q-XDEJ-D6PGM,327.22881885,1.0
15827383996615249665,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HKHT-5KQJ-AVNA-6KYHP,327.3,1.0
4400376293382783474,11045,2014-09-11 09:33:27,Ordinary Payment,S-HKHT-5KQJ-AVNA-6KYHP,S-CHK6-YVMU-Q7P4-8UQ9R,146.0,1.0
16658685873481451426,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,147.38369173,1.0
1333619264040878903,10866,2014-09-10 21:22:33,Ordinary Payment,S-HKHT-5KQJ-AVNA-6KYHP,S-CHK6-YVMU-Q7P4-8UQ9R,12076.0,12.0
4918456976543237186,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,44.34713567,1.0
584842933055116328,10757,2014-09-10 14:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,264.92910163,1.0
12387398229999909723,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,29.4350418,1.0
7170529722248049673,10687,2014-09-10 09:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,250.79267843,1.0
11287468390622635354,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,217.94141821,1.0
6152889151888562355,10502,2014-09-09 21:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,281.41485455,1.0
12209001137887227712,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,257.85766345,1.0
5728092187449829653,10263,2014-09-09 05:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,267.11600296,1.0
15953241338244529634,10227,2014-09-09 02:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,259.247561,1.0
528221122428951989,10113,2014-09-08 19:20:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,254.45893357,1.0
17227425411844404762,10073,2014-09-08 16:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,259.94991928,1.0
3204541837769391451,10015,2014-09-08 12:37:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,262.70469744,1.0
3051630659447913661,9919,2014-09-08 06:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,250.66751843,1.0
2853546283034823222,9808,2014-09-07 23:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,266.42958243,1.0
6998856432585165067,9737,2014-09-07 17:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,258.01979806,1.0
2643051592365936222,9683,2014-09-07 14:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,529.76571266,1.0
16576233118763125410,9604,2014-09-07 09:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,251.15433705,1.0
1916988229987055949,9509,2014-09-07 02:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,447.23908041,1.0
10654740295830512226,9488,2014-09-07 01:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,453.62722811,1.0
7802040985476658116,9391,2014-09-06 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,250.49994125,1.0
551447539512220673,9328,2014-09-06 14:50:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,252.0661406,1.0
9256725247008582730,9237,2014-09-06 08:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,262.10297285,1.0
13199987494150416156,9163,2014-09-06 03:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,252.05628817,1.0
15146606555948554617,9144,2014-09-06 02:12:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,966.51308221,1.0
8708656281679388189,9083,2014-09-05 22:04:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,367.17268224,1.0
11285658389702173246,9073,2014-09-05 21:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,289.56578793,1.0
16766599120093426010,9046,2014-09-05 20:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,266.39248107,1.0
11117062398589843537,8961,2014-09-05 14:12:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,252.56842326,1.0
11754632654073433694,8916,2014-09-05 11:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,395.68887997,1.0
10251730823174398675,8848,2014-09-05 06:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,342.49041899,1.0
1725911570614258914,8794,2014-09-05 02:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,1249.4704404,1.0
3844464471970634673,8755,2014-09-05 00:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,14.99445052,1.0
13118361539183416115,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,11.22866182,1.0
12333238430814726032,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,54.88546127,1.0
16274519917531556121,8736,2014-09-04 23:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,16.47178532,1.0
13032939865885100417,8692,2014-09-04 20:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,13.29567871,1.0
15474122957203843274,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,26.28021261,1.0
12330732779164533979,8685,2014-09-04 19:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,15.27386944,1.0
8935500291821586851,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,38.25658604,1.0
10019789154747319063,8615,2014-09-04 14:53:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,24.48221774,1.0
18116827793360690802,8614,2014-09-04 14:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,11.566193,1.0
14814275284851439108,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,19.76636254,1.0
12814508552718114555,8611,2014-09-04 14:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,29.61305472,1.0
18294007480369500714,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,21.1990115,1.0
13496182750393385637,8608,2014-09-04 14:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,111.97093916,1.0
6232160632999184499,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,67.67304668,1.0
176909871985795715,8605,2014-09-04 14:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,11.34271275,1.0
6721964502197494138,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,37.33458695,1.0
1812842515738760535,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,26.09117665,1.0
14541111581251682175,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,130.39241528,1.0
8662856325878853429,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,28.26626362,1.0
10656910526443817056,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,59.08201523,1.0
18364171455096103553,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,92.88706874,1.0
14471975324315192485,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,32.12675175,1.0
17853583370653405883,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,63.01008932,1.0
7531886400555645191,8545,2014-09-04 10:07:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,54.09154156,1.0
2837191171960537365,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,20.27846187,1.0
17954334078278075505,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,23.11008427,1.0
10410591541831091238,8534,2014-09-04 09:33:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,13.33439555,1.0
7158651834047725510,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,53.25968518,1.0
7236225583262814840,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,37.97335174,1.0
15550645872626987303,8527,2014-09-04 09:11:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,15.72269822,1.0
13846421155873225128,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,20.19641539,1.0
2039711743767842473,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,27.49874034,1.0
6800043501606363493,8484,2014-09-04 05:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,12.25072566,1.0
10278765335955498512,8482,2014-09-04 05:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,19.06893894,1.0
17510210446531484777,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,22.60987576,1.0
7370608160158986121,8444,2014-09-04 03:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,24.52587793,1.0
6462972510751832777,8442,2014-09-04 03:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,85.08307198,1.0
11999758146938235944,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,39.15672836,1.0
4189920113679736261,8411,2014-09-04 01:24:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,11.36977271,1.0
805537435731696543,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,59.30375282,1.0
13134656354399186067,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,20.4217863,1.0
17795009692024120625,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,84.68644592,1.0
7543167097691637425,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,118.24150408,1.0
15744557313058051558,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HKHT-5KQJ-AVNA-6KYHP,76.4848571,1.0
6387229794966136144,8291,2014-09-03 17:38:16,Reward Recipient Assignment,S-HKHT-5KQJ-AVNA-6KYHP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2174996063100877230,8150,2014-09-03 08:16:15,Ordinary Payment,S-HKHT-5KQJ-AVNA-6KYHP,S-3JRP-4AA6-SMV9-GQXAF,1500.0,2.0
3717841468248474513,7619,2014-09-01 20:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HKHT-5KQJ-AVNA-6KYHP,523.3,1.0
15784013001019254067,7548,2014-09-01 15:40:29,Reward Recipient Assignment,S-HKHT-5KQJ-AVNA-6KYHP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3511314108612297933,7395,2014-09-01 05:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HKHT-5KQJ-AVNA-6KYHP,518.4,1.0
180673484476709075,7228,2014-08-31 18:28:10,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-HKHT-5KQJ-AVNA-6KYHP,501.0,1.0
2130245468509509609,7226,2014-08-31 18:24:20,Reward Recipient Assignment,S-HKHT-5KQJ-AVNA-6KYHP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7802289690706623928,6045,2014-08-28 11:08:01,Account Update,S-HKHT-5KQJ-AVNA-6KYHP,,0.0,1.0
5844651298583168184,6044,2014-08-28 11:00:52,Ordinary Payment,S-CHK6-YVMU-Q7P4-8UQ9R,S-HKHT-5KQJ-AVNA-6KYHP,2.0,1.0
