ID,Height,timestamp,Type,From,To,Amount,Fee
16241363689221051600,779856,2020-08-01 14:57:27,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-4Y3L-HTP3-9HX5-2QU9P,19.412,0.0147
6293723005768052450,742437,2020-04-19 05:15:07,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-L2FT-KWEP-LHWA-HT8GC,3.0,0.03675
7285889486277401420,742202,2020-04-18 14:02:48,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-L2FT-KWEP-LHWA-HT8GC,11.0,0.05145
12319347616938422778,741003,2020-04-15 05:12:28,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-L2FT-KWEP-LHWA-HT8GC,4.0,0.0588
3735833506721249065,739558,2020-04-11 04:33:32,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-6NCH-UYD9-8SUT-A7FZG,24.0,0.0588
16708741008255991277,738916,2020-04-09 09:10:49,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-Z287-NM2N-F4CU-3X37T,24.0,0.0588
11041291716936481105,738647,2020-04-08 15:31:52,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.05145
15531130617279331096,738087,2020-04-07 01:17:25,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-L2FT-KWEP-LHWA-HT8GC,37.0,0.0441
11027902344714858448,737921,2020-04-06 14:24:58,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-YXF6-ACVB-DXGR-5ZVBP,15.0,0.03675
11691372425300613286,737142,2020-04-04 10:08:21,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-L2FT-KWEP-LHWA-HT8GC,16.0,0.0441
14576492095724479696,737129,2020-04-04 09:17:23,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-8QY3-PSZS-TZ9C-E325K,30.0,0.05145
2077385679936975765,737108,2020-04-04 07:39:27,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-L2FT-KWEP-LHWA-HT8GC,2.0,0.05145
4697275723416958747,736754,2020-04-03 08:03:57,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.0588
13523554460413441092,736445,2020-04-02 11:23:17,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-L2FT-KWEP-LHWA-HT8GC,26.0,0.03675
11903048146392854036,734847,2020-03-29 00:12:59,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-5JZG-34WC-CQLS-9PUM3,17.0,0.0294
17784705881163559570,734684,2020-03-28 12:59:50,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-L2FT-KWEP-LHWA-HT8GC,26.0,0.0147
191258953743435141,734285,2020-03-27 10:46:50,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-AYJF-CHU3-KSM8-83MRF,1.0,0.0294
9420216554842028766,733399,2020-03-24 23:10:09,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.02205
1849713792134542181,732072,2020-03-21 05:55:48,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.0441
4127127012142279855,728422,2020-03-11 01:19:13,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-698G-NN95-PUXE-BJ2XD,1.0,0.0147
5099155572792202314,726213,2020-03-04 20:39:26,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.05145
7816251727825963652,725667,2020-03-03 07:49:16,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.02205
15796023304118089125,725440,2020-03-02 16:14:01,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-C6S6-CJUA-B5P4-G2ZCG,5.0,0.0441
5330145946547756160,723744,2020-02-26 22:37:13,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-A9GL-CQBF-DWCJ-3NQCU,6.0,0.0588
7584808837324002994,723314,2020-02-25 17:40:32,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-32JJ-M6WK-4628-85EPR,5.0,0.0588
1122937221935881976,721054,2020-02-19 09:28:31,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-L2FT-KWEP-LHWA-HT8GC,11.0,0.0294
6876930025806384050,717422,2020-02-09 05:31:21,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.05145
7072125286428193578,717048,2020-02-08 04:15:52,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-L2FT-KWEP-LHWA-HT8GC,8.0,0.03675
14377493731233722130,712992,2020-01-27 20:24:19,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.0147
11313959334772405123,711954,2020-01-24 22:39:32,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-ZAKR-3GVB-UAMK-55ZQC,4.0,0.0147
1883039465899887556,711214,2020-01-22 21:13:04,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-8WNM-NEGQ-5CAG-3LV47,3.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2FT-KWEP-LHWA-HT8GC,10.0,0.0441
