ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FAVS-N3NU-EQWK-4NY6B,1e-08,0.77175
6976374920794984443,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FAVS-N3NU-EQWK-4NY6B,0.0,1.0
10780340495415815644,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,3.9302476,1.0
11899164135824463390,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,20.69636148,1.0
9634069855162012838,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,23.37732431,1.0
8183019194557043622,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,20.75876352,1.0
18020272946692389077,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,52.28765574,1.0
4593982450141060697,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,23.67299736,1.0
232818224233421583,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,20.40337135,1.0
8307163372111143486,499166,2018-06-08 12:49:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,15.29542798,1.0
16163826870261328548,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,1.88139004,1.0
8852847663919226739,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,33.54073041,1.0
3384685259264015995,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,10.63753581,1.0
7413929326755083922,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,0.59651668,1.0
5364390659194163950,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,12.60700892,1.0
17394055999670796987,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FAVS-N3NU-EQWK-4NY6B,0.0,1.0
5766932532499896854,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,17.72930007,1.0
7663387165976653707,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,23.63467793,1.0
16146287032448484555,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,19.84232477,1.0
18162310847054410496,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,32.90449009,1.0
16386623808237055129,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,16.45204527,1.0
7177856161967924772,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,22.37344217,1.0
12911561471086630197,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,25.01613921,1.0
15381225786917725588,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,14.57601978,1.0
4079195514552993200,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,21.08195645,1.0
13748191940873970589,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,38.74597487,1.0
3823102277178764616,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,26.20717486,1.0
5298137077996251065,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,9.83411555,1.0
6890143841776780447,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,26.51093857,1.0
16211369268136861644,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,11.65755415,1.0
11448250141207249092,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,15.58039044,1.0
6558978238645740884,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,45.23936769,1.0
18148803013830493989,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,40.18085616,1.0
15181982684085529705,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,44.0113886,1.0
15557957737215989362,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,18.59136091,1.0
10003413539028078313,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,29.0659869,1.0
2532827444613907031,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,13.88196886,1.0
7159138463818993835,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,5.25540559,1.0
10715987650768073092,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,7.25635168,1.0
5729370271460662054,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,13.58607449,1.0
5791434462969100261,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,39.40809129,1.0
6473209572590723401,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,81.05535781,1.0
7419695520093881428,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,43.9646412,1.0
13552969892718547910,482987,2018-04-24 05:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,41.46493117,1.0
18039478180563546222,482620,2018-04-23 05:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,15.60849666,1.0
2625905377451697865,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,38.60202843,1.0
13657479040153258866,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,22.44869583,1.0
8499827259310166920,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,41.51045983,1.0
11475704502101335609,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,104.38897722,1.0
1221283930196239045,480701,2018-04-17 20:39:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,62.63558992,1.0
3946396698139383405,480336,2018-04-16 19:56:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,455.90155398,1.0
8837828829577304457,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,17.57930051,1.0
7842226018641643510,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,50.02819481,1.0
15224338553390727276,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,54.8444469,1.0
18220257863778523974,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,49.61681943,1.0
14848513529169034895,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,27.58482712,1.0
498332991678698728,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,34.9442536,1.0
8853301623303408230,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,24.16971429,1.0
11504351017268283419,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,56.35401393,1.0
808972854183852533,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,44.40964658,1.0
10918059451987772851,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,22.23925266,1.0
6453856762237233708,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,6.75435374,1.0
6822857108580826682,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,30.07267867,1.0
12739304256313080259,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,20.3537995,1.0
9020653739471868212,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,14.99608217,1.0
7381307748526088448,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,8.99535648,1.0
10835286827802618625,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,25.62066696,1.0
5965057125177030020,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,47.74937239,1.0
17435918961048903606,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,26.32814176,1.0
18128327713935519153,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,37.52951851,1.0
1120155248381263804,472869,2018-03-26 22:05:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,57.77828266,1.0
8635318047255848949,472504,2018-03-25 21:49:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,375.26480421,1.0
6984568376354331045,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,47.15783894,1.0
7973517333692428473,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,514.93295528,1.0
16194445467447870795,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,79.75014141,1.0
12331965116592938096,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,65.67436478,1.0
16170294834498289180,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,27.08299462,1.0
12949998425499311963,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,17.88959956,1.0
10818028676408879261,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,59.38979176,1.0
6287868435502895518,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,43.83747511,1.0
2626066417146487930,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,65.30573079,1.0
6021907487027041400,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,28.87578978,1.0
12338287450529565969,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,31.06463974,1.0
8369503958379274103,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,48.77895074,1.0
4156326199098222816,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,22.55902147,1.0
9460439684203065880,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,51.787337,1.0
14738763141601524200,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,28.39278543,1.0
5721185824684981654,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,18.99696647,1.0
7079429220117778586,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,39.16349736,1.0
8100682829935114036,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,36.23968328,1.0
9656108180852183786,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,37.02883266,1.0
14112065618300580339,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,22.58464144,1.0
15979723099940971199,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,47.60477683,1.0
10181691243189442127,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,29.91857567,1.0
15631338724225032923,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,20.0361638,1.0
14192635439065417799,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,77.6011235,1.0
13360748762409015831,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,30.06566613,1.0
12996881618508743718,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,79.85846111,1.0
16973232604391264417,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,29.59777565,1.0
14562430410994675012,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,26.60457251,1.0
4107528241782106420,461991,2018-02-24 11:47:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,386.30075797,1.0
16060700264654120567,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,82.10924487,1.0
11138616104972177343,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,66.30460502,1.0
5615830430499125923,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,21.8965549,1.0
17258975867334891153,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,36.31503723,1.0
11407164741101884962,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,77.34699453,1.0
18235921706810936972,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,83.23023743,1.0
9051965467714940015,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,49.44656967,1.0
10915685480230528550,458946,2018-02-15 23:58:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,607.33345956,1.0
10081842247157128110,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,136.52271746,1.0
9656846641053597888,458363,2018-02-14 08:41:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,60.77556608,1.0
3702394735826801206,457997,2018-02-13 08:05:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,483.94250084,1.0
4463985190619867779,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,19.97202115,1.0
1818038217674275296,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,27.20606856,1.0
2336059355160612014,457113,2018-02-10 20:55:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,79.22652494,1.0
7341796647881920111,456738,2018-02-09 19:25:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,552.57694543,1.0
14219053034272574936,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,37.92470206,1.0
14987501033667018420,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,120.57302134,1.0
16737860795149074099,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,36.95757663,1.0
13085858263596354199,455604,2018-02-06 15:17:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,40.34741347,1.0
1119970168907220575,455503,2018-02-06 08:58:21,Account Update,S-FAVS-N3NU-EQWK-4NY6B,,0.0,1.0
7827592690438295957,455246,2018-02-05 15:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FAVS-N3NU-EQWK-4NY6B,55.32318299,1.0
16047836033320940134,454876,2018-02-04 14:27:36,Reward Recipient Assignment,S-FAVS-N3NU-EQWK-4NY6B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10123197276516988964,454875,2018-02-04 14:22:43,Ordinary Payment,S-LDEE-2ZX3-KZ2C-6K729,S-FAVS-N3NU-EQWK-4NY6B,5.0,1.0
