ID,Height,timestamp,Type,From,To,Amount,Fee
15502639481843040752,613297,2019-04-23 23:14:38,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-CVWJ-PSWP-KPKJ-C623H,2000.0,0.1
2072720977350586800,603546,2019-03-27 16:31:39,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-XDWM-F6LD-R7BN-9ZMQP,15000.0,0.1
6350939847606925651,597144,2019-03-09 18:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,79.68514476,1.0
16884884071539743670,594624,2019-03-02 16:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,116.88031191,1.0
7168898285119156922,592097,2019-02-23 15:26:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,85.81169693,1.0
16491285930430756275,589565,2019-02-16 13:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,84.88153241,1.0
2687328748769264118,587044,2019-02-09 12:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,97.64418777,1.0
6520032258614536430,584506,2019-02-02 09:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,112.02649084,1.0
9586335773754572946,581977,2019-01-26 07:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,114.37347568,1.0
244810333910410123,579419,2019-01-19 03:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,131.37205686,1.0
16565308199780764987,576893,2019-01-12 01:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,146.76513054,1.0
7146622614638411827,574327,2019-01-04 21:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,498.74239882,1.0
13537432963905163536,572650,2018-12-31 04:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,249.2862108,1.0
1144185966394364642,570992,2018-12-26 13:44:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,327.09610545,1.0
6939878070194637716,569659,2018-12-22 20:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,193.68919194,1.0
14694727322014505861,567129,2018-12-15 18:23:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,405.84438144,1.0
6264768739564327002,566623,2018-12-14 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,108.96429244,1.0
10317168130805363257,564108,2018-12-07 07:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,151.37187605,1.0
11545753658422972807,561587,2018-11-30 06:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,240.53762188,1.0
16188215394692994546,559052,2018-11-23 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,129.13204687,1.0
1151510597240232792,556487,2018-11-15 22:56:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,135.05271468,1.0
16267543245546861243,553973,2018-11-08 21:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,217.12417526,1.0
11069661444163895494,551454,2018-11-01 20:48:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,286.69424016,1.0
17977863874017920764,550816,2018-10-31 02:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,248.85398238,1.0
10165795159067876442,548303,2018-10-24 01:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,216.75394588,1.0
12438719724188415947,545778,2018-10-17 00:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,357.71809431,1.0
12080912611800353434,544717,2018-10-14 00:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,161.89792825,1.0
17577987728961522046,542201,2018-10-06 23:13:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,144.48601476,1.0
233846603826559636,539685,2018-09-29 22:23:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,161.49712904,1.0
14611284755189770928,537163,2018-09-22 20:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,164.89415755,1.0
10661916022219720409,534633,2018-09-15 19:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,527.09843959,1.0
17042712097617229209,533577,2018-09-12 20:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,117.62604164,1.0
11228053725857273084,531054,2018-09-05 18:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,191.16233354,1.0
4010191314509185207,528488,2018-08-29 14:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,547.40779239,1.0
8318258955580698820,526403,2018-08-23 18:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,623.85123892,1.0
5439280292746788749,524815,2018-08-19 07:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,309.41975131,1.0
4718466153936704175,524048,2018-08-17 04:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,223.37814674,1.0
12081689969001483211,521518,2018-08-10 02:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,165.10091145,1.0
6055237633117644386,518978,2018-08-02 23:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,182.6403595,1.0
13691204795639538843,516445,2018-07-26 21:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,208.03826681,1.0
10223714727685791942,513932,2018-07-19 21:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,366.12288306,1.0
14585121587318801638,513835,2018-07-19 14:19:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,243.76569752,1.0
392676816529631157,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
15060994579114047973,511309,2018-07-12 13:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,630.3595221,1.0
216448561249166798,509928,2018-07-08 16:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,249.81250442,1.0
6381905968007718262,507686,2018-07-02 09:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,578.85387833,1.0
12366120902179015074,506968,2018-06-30 09:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,425.37425516,1.0
15032169012547510869,505974,2018-06-27 14:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,628.4623622,1.0
10977848058474740425,505084,2018-06-25 02:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV56-DS5Q-X65F-CLUF8,789.31625247,1.0
16324155554836548957,502483,2018-06-17 20:46:25,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16902550813453520330,502091,2018-06-16 18:33:53,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8899384441850443801,502086,2018-06-16 18:20:10,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7930836667412977401,495015,2018-05-27 21:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.81089117,1.0
206511867708193421,494377,2018-05-26 03:10:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.67103178,1.0
5300283767072763876,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.16533877,1.0
10614335033045914080,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,101.8089222,1.0
18388509753157003248,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.49464954,1.0
4799804060011395832,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.72725523,1.0
9081602118888239072,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.57424341,1.0
16378610156243855447,490124,2018-05-14 05:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.061135,1.0
9628184126509818326,489306,2018-05-11 22:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.38018147,1.0
17189256522521289942,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,101.61394858,1.0
17752550381263086328,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,101.82332514,1.0
10582370819721851364,487413,2018-05-06 15:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,102.31774642,1.0
7123300743081610876,486631,2018-05-04 10:49:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.15338146,1.0
2678811723929793280,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.74359507,1.0
7305889392077100424,485153,2018-04-30 07:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.57916476,1.0
11225541084889508403,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.44419993,1.0
14728439960659231222,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,1.45650142,1.0
5412498939705639381,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VV56-DS5Q-X65F-CLUF8,100.83689117,1.0
1046552365310403179,482757,2018-04-23 14:45:55,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17724779687731507930,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,73.79999025,1.0
15244085234330612832,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,53.25250604,1.0
5695555064754485773,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,139.42197392,1.0
13715285312749894028,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VV56-DS5Q-X65F-CLUF8,0.00195103,1.0
5832834385340007754,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,795.44195828,1.0
5732605713725454741,474133,2018-03-30 11:06:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,133.10660182,1.0
13625817724666368556,471589,2018-03-23 08:30:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,167.86229013,1.0
16091210473118008374,469074,2018-03-16 07:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,1373.56901664,1.0
12677527642462879648,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,255.26053851,1.0
16978640140829855008,465321,2018-03-05 19:32:13,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
2640523973439983631,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,127.38977244,1.0
218378265220126272,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,879.03032478,1.0
17146459613793501200,460080,2018-02-19 03:43:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,178.46548679,1.0
7631013650666900443,457513,2018-02-12 00:06:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,1523.10186438,1.0
11222261461623170610,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,245.73811878,1.0
8153621550995663376,453691,2018-02-01 07:40:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,223.74125541,1.0
18167438145676573269,451171,2018-01-25 05:58:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,248.86027904,1.0
6010122057280409863,448639,2018-01-18 04:08:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,1004.08023065,1.0
9970346795575258948,448164,2018-01-16 20:19:08,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
8811136938200941705,446569,2018-01-12 09:51:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,1091.68296187,1.0
2126604734512905695,444206,2018-01-05 18:38:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,442.81795797,1.0
1198089210583185743,441633,2017-12-29 13:39:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,500.59997991,1.0
12697688305985331715,439048,2017-12-22 07:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VV56-DS5Q-X65F-CLUF8,412.34012974,1.0
16618203690408284370,437448,2017-12-17 20:24:10,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-VV56-DS5Q-X65F-CLUF8,100.0,1.0
13386256264827934090,436474,2017-12-15 03:37:35,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15198425279225633436,429622,2017-11-25 23:28:04,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
1528023688625642086,423456,2017-11-08 18:15:49,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
4399842426464859861,420020,2017-10-30 03:34:07,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
6614763911055395282,416746,2017-10-20 23:43:00,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
2789451897335389407,416607,2017-10-20 14:29:54,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
1023125405264781540,413447,2017-10-11 18:18:51,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
13732275952943329151,411747,2017-10-07 00:24:46,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
4549327140445495747,410339,2017-10-03 01:48:30,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
14223820349140071933,410012,2017-10-02 03:22:51,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
14951593976333687497,408871,2017-09-28 22:26:03,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
16313986111460550097,408601,2017-09-28 04:40:20,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
1616301089777780596,406780,2017-09-23 02:23:09,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
1445325136435740521,404926,2017-09-17 21:41:39,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
6488448255221044603,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,2.64175007,1.0
14841636764788585880,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,110.4694071,1.0
15275751694815637754,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,76.49460034,1.0
8314499629715539588,401731,2017-09-08 23:14:56,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,7600.0,1.0
3506758926047804947,401602,2017-09-08 14:37:39,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
9587910574086062055,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,177.06671287,1.0
15160783370927099282,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,148.0401692,1.0
11905876379973909735,400873,2017-09-06 13:34:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,981.15818548,1.0
10458136609376238376,400731,2017-09-06 04:15:39,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-SWYH-44L8-H6SS-EY5WV,5.0,1.0
1153340050500819604,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,192.62554194,1.0
17636309764308560900,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,271.72551182,1.0
8098912590468514514,400058,2017-09-04 07:16:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,244.47936092,1.0
16530323094453769150,399756,2017-09-03 11:12:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,202.28513108,1.0
11031658039028129175,399473,2017-09-02 15:53:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,680.28735444,1.0
3302626720351312899,399342,2017-09-02 07:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,583.80103233,1.0
15258980061893342919,399222,2017-09-01 23:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,811.58553893,1.0
5427333908265165486,399219,2017-09-01 23:10:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,940.41577761,1.0
18127811246167451833,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,154.59738313,1.0
6758047228752534495,398916,2017-09-01 02:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,227.49898378,1.0
13802626311142259731,398630,2017-08-31 07:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,318.1130435,1.0
2991162250108320537,398348,2017-08-30 11:55:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,82.10802469,1.0
6908091692666618950,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VV56-DS5Q-X65F-CLUF8,0.42888802,1.0
14466428123831013725,398031,2017-08-29 15:00:59,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17100589487187773929,395727,2017-08-23 04:20:17,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,7900.0,1.0
7030640316043617566,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,16.98556239,1.0
8913838010566192780,395014,2017-08-21 04:21:49,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
8143954354567688684,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,213.81087821,1.0
13443157687413916527,394624,2017-08-20 02:24:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,222.88264478,1.0
11681406183066036414,394263,2017-08-19 01:48:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,1072.15248612,1.0
10559463944234258729,394259,2017-08-19 01:27:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
11356684174590238718,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV56-DS5Q-X65F-CLUF8,22.24801472,1.0
13937602855627267293,394103,2017-08-18 15:28:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,810.99614042,1.0
2799294622647067485,394089,2017-08-18 14:20:46,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-4PWH-BHDS-2NZ4-47HZA,5.0,1.0
4748933217479056765,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VV56-DS5Q-X65F-CLUF8,144.04731109,1.0
10088397259750180282,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VV56-DS5Q-X65F-CLUF8,101.96967767,1.0
5597010559190861371,393495,2017-08-16 22:31:03,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-E925-FACX-C2X8-49772,0.0,1.0
9308917266426648420,393373,2017-08-16 14:11:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,33.33049563,1.0
10829828526646128406,393229,2017-08-16 04:41:44,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15775713150568921781,393088,2017-08-15 19:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,119.19928616,1.0
17770803080679928756,392830,2017-08-15 02:09:17,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
10769185082502929325,392785,2017-08-14 23:19:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,165.80066847,1.0
14409019938355234304,392502,2017-08-14 03:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,150.15680623,1.0
9830034014016922006,392205,2017-08-13 08:11:29,Account Update,S-VV56-DS5Q-X65F-CLUF8,,0.0,1.0
18245521070897351518,392174,2017-08-13 05:51:15,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5046454324482212579,391607,2017-08-11 15:37:43,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-4CFA-GX3A-8H3J-C5UXG,1850.0,1.0
2322492326872740656,391531,2017-08-11 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,23.8458098,1.0
4828079632634535024,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VV56-DS5Q-X65F-CLUF8,161.97678888,1.0
7610874607154562943,391002,2017-08-09 22:50:01,Reward Recipient Assignment,S-VV56-DS5Q-X65F-CLUF8,S-VV56-DS5Q-X65F-CLUF8,0.0,1.0
6952740019939246796,390981,2017-08-09 21:43:43,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
