ID,Height,timestamp,Type,From,To,Amount,Fee
10270351857125597909,780593,2020-08-03 16:05:26,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-4Y3L-HTP3-9HX5-2QU9P,86.1621,0.0735
16331036614682292951,742418,2020-04-19 04:18:13,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-AJ68-6E7U-U6EK-CVL8X,6.0,0.0588
16443752482429716973,741353,2020-04-16 05:04:22,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-NCM3-3QM3-EMAC-8KGZT,1.0,0.05145
16498283893381257840,739990,2020-04-12 08:54:59,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-NCM3-3QM3-EMAC-8KGZT,90.0,0.05145
12376295876794930614,736007,2020-04-01 05:51:46,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0441
7860346872115135330,734079,2020-03-26 20:43:19,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-79B8-Q5LL-L6DU-357L6,3.0,0.0294
11673593894072211027,733715,2020-03-25 20:02:27,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-NCM3-3QM3-EMAC-8KGZT,4.0,0.0441
9713339628873900191,733384,2020-03-24 21:51:51,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.05145
12004615193295371968,731255,2020-03-18 22:59:55,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-NCM3-3QM3-EMAC-8KGZT,1.0,0.05145
16052529659613505942,728387,2020-03-10 22:38:29,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-NL77-XMPA-K52W-ARAEP,3.0,0.0441
12522764864710945102,727268,2020-03-07 19:14:15,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-NFXJ-28DF-EJ4K-2N25S,2.0,0.0441
12854003836958088559,727121,2020-03-07 09:21:44,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-62VH-5GSD-XVSD-A9F97,23.0,0.03675
17649580108871397205,726649,2020-03-06 01:17:45,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-NCM3-3QM3-EMAC-8KGZT,16.0,0.0147
14249825154791121241,726355,2020-03-05 05:42:29,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-NCM3-3QM3-EMAC-8KGZT,6.0,0.0441
11405650309430416098,726201,2020-03-04 19:49:15,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-U428-N259-DC93-ARS65,20.0,0.0147
15113524940070158682,726154,2020-03-04 16:34:49,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-2QJA-25PM-LV2M-FC3C8,2.0,0.0441
7737927475166444473,725959,2020-03-04 03:06:02,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-NCM3-3QM3-EMAC-8KGZT,14.0,0.02205
7394395205542146185,725047,2020-03-01 13:54:26,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-NCM3-3QM3-EMAC-8KGZT,4.0,0.02205
1613611328512579621,724970,2020-03-01 08:59:56,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-NCM3-3QM3-EMAC-8KGZT,3.0,0.0294
2458224466242958705,723929,2020-02-27 10:49:41,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-NCM3-3QM3-EMAC-8KGZT,7.0,0.05145
7671322367694641851,723582,2020-02-26 11:54:23,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-9PU3-JRES-XB3R-D9YS4,2.0,0.05145
13852685943914574340,722478,2020-02-23 09:33:08,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-WRB5-PL92-F6Z9-4BLUX,2.0,0.02205
6421708382353037105,722203,2020-02-22 15:00:54,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-NCM3-3QM3-EMAC-8KGZT,2.0,0.0441
13767896342052121420,721379,2020-02-20 08:04:12,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-CAMX-JJ66-5XCR-BY36A,3.0,0.0441
5686390829569399326,719052,2020-02-13 19:44:15,Ordinary Payment,S-MRHS-2A5G-3KBC-2F5TN,S-NCM3-3QM3-EMAC-8KGZT,5.0,0.0294
5215410989883181312,718663,2020-02-12 17:33:33,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-MH8X-7MS8-RAUV-CPM96,2.0,0.05145
4557300668300178458,717857,2020-02-10 11:33:56,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-TG9X-RL49-WWEN-4M374,1.0,0.0588
17506175379379958137,717389,2020-02-09 03:44:37,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-YDN9-FQRX-GMX3-AH6PR,4.0,0.03675
15679342026273959802,716904,2020-02-07 19:26:05,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-NCM3-3QM3-EMAC-8KGZT,2.0,0.0588
10083983451897346831,716827,2020-02-07 13:58:30,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-W27K-FEFX-QHUN-37XED,9.0,0.0441
2622460408805782035,716783,2020-02-07 10:51:03,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-NCM3-3QM3-EMAC-8KGZT,1.0,0.00735
13629048907149082308,716354,2020-02-06 06:19:17,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-RRKU-CARY-JPE6-7PSXK,3.0,0.05145
15939934912354797510,716058,2020-02-05 10:32:30,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-NCM3-3QM3-EMAC-8KGZT,12.0,0.05145
134165884562303911,715733,2020-02-04 12:29:41,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-VVHG-3ZBC-JF8W-AS9MH,7.0,0.03675
15218446425506039313,715586,2020-02-04 02:36:34,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-NCM3-3QM3-EMAC-8KGZT,3.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCM3-3QM3-EMAC-8KGZT,10.0,0.03675
