ID,Height,timestamp,Type,From,To,Amount,Fee
8303671356073913151,724655,2020-02-29 11:24:14,Ordinary Payment,S-8AS4-JLKY-AM88-ERTUZ,S-7Y85-BSRB-ZM3X-4Y3NF,167624.0,0.1
13927321843224332437,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3316.23,1.0
10443932630004996532,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1969.15,1.0
12305425362213072460,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2554.86,1.0
9740695460265261086,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1686.28,1.0
16405959020965259296,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2211.11,1.0
18334673101743995196,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2754.83999999,1.0
864919822692319626,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2206.75,1.0
7218775531783800169,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1702.15,1.0
14941813903426679955,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1392.41,1.0
6785768767699203658,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2242.99,1.0
18160823704959044880,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1603.94,1.0
8683513850842933228,716608,2020-02-06 23:09:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.06615
4479205105518687918,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1883.1,1.0
5573624708237804271,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1241.58999999,1.0
15998215018568252341,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2189.79999999,1.0
12522947282368781810,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1125.83999999,1.0
513912752775275087,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1374.52,1.0
1772589734966027145,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3174.05999999,1.0
1794026605990272950,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2359.76,1.0
13288076452417507091,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3247.18,1.0
3846666287231297037,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4133.76,1.0
6140308415250124243,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1508.02999999,1.0
6160500704841439799,711297,2020-01-23 02:40:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.05145
10914545545291990748,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4214.17999999,1.0
6840188088434865158,710571,2020-01-21 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1937.91999999,1.0
13273451190482999969,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1833.78,1.0
2440783275864338003,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2234.31,1.0
17479189156878448796,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3200.21,1.0
10289333411079870739,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2496.32,1.0
17216596716444911470,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1594.3,1.0
7026600092223009115,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4945.11999999,1.0
5377319956975075964,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1309.55,1.0
11108872444899904225,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3045.2,1.0
14716846877923125293,706992,2020-01-11 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2367.05,1.0
11757194676312826072,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2106.09,1.0
2995400690025339689,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3011.71,1.0
15420825125424683463,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1604.49,1.0
4246067983069251969,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2092.62,1.0
5542565496591728317,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1364.44,1.0
12104300253688118050,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1405.61,1.0
9168116124139261609,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1992.49999999,1.0
12133088458946555204,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2533.0,1.0
938349132816454253,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3382.5,1.0
16293035342211958261,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1930.62,1.0
607460329673996914,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2378.56,1.0
14444413180116013288,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4646.39999999,1.0
12683365861203561388,702350,2019-12-29 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2609.64,1.0
3158394811034682333,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2190.84,1.0
14610165918218038557,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3251.08,1.0
1332518526104853906,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4271.3,1.0
11787158805555765551,700933,2019-12-25 02:45:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1454.48999999,1.0
4153467363653525229,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1673.94,1.0
16420869987892183097,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1195.9,1.0
9715078737558893478,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,915.24,1.0
13673621686876819769,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1104.2,1.0
18047423831722388891,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2019.34,1.0
16453233366510435539,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1194.01,1.0
15386617008988236421,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1627.99999999,1.0
17593442639234696639,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1186.2,1.0
8905748649768941558,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1241.93,1.0
13399710629510657354,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1809.99999999,1.0
4135440739509820239,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1158.88,1.0
12586071239360852276,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1896.93,1.0
4580609355385217361,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2438.11,1.0
17192553875256800017,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1378.92999999,1.0
16438056730131729072,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,858.54,1.0
11896864366940412605,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2043.69,1.0
8912812166268992439,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2838.24,1.0
6399987839288107980,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1197.31,1.0
5545161966004947807,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1226.13999999,1.0
3207803211951858259,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,748.2,1.0
15756800599439686698,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1952.1,1.0
17488782975923361366,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1501.04,1.0
7247788853860562165,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2328.05,1.0
8107830229482679604,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3148.13999999,1.0
2141869737125120221,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1455.14,1.0
8583230577902653533,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2056.29999999,1.0
13121627200526282195,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2622.31999999,1.0
15619876674752791582,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1287.3,1.0
11779374032302799372,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1278.63,1.0
16173636718083113547,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1516.34,1.0
1494938651201970015,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1442.36,1.0
7550366258876809273,688121,2019-11-19 06:38:55,Ordinary Payment,S-8AS4-JLKY-AM88-ERTUZ,S-7Y85-BSRB-ZM3X-4Y3NF,8273.0,0.1
6288117583580641899,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1619.84,1.0
16817812400049321460,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,738.15,1.0
1958631255206138491,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1712.31,1.0
10305841633983010524,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2542.11,1.0
2908034532013501423,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1660.81,1.0
11477724172037055672,686280,2019-11-14 02:58:26,Ordinary Payment,S-8AS4-JLKY-AM88-ERTUZ,S-7Y85-BSRB-ZM3X-4Y3NF,42452.0,0.1
6486120417713363756,685911,2019-11-13 02:10:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4629.40999999,1.0
7633889250317556439,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2769.67999999,1.0
17890681606342562414,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2696.34,1.0
7961441180514304606,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1396.75999999,1.0
8148267404834335021,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1711.07,1.0
12531807703723083700,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,4058.96999999,1.0
16042436728776672688,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1504.25999999,1.0
2949751663191628598,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3224.0,1.0
3862317247458030046,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2832.01,1.0
4959406671040840068,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3014.07,1.0
8511218906407431830,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2694.33,1.0
14947903870143049068,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3389.56999999,1.0
3148959313601961022,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,968.33999999,1.0
2712372525175815364,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2011.16,1.0
2363532394715551263,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2664.19,1.0
14823294548277254368,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2888.33,1.0
1312763821747538270,680106,2019-10-27 20:17:23,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
10424746124599623041,679972,2019-10-27 11:20:36,Ordinary Payment,S-8AS4-JLKY-AM88-ERTUZ,S-7Y85-BSRB-ZM3X-4Y3NF,32499.0,0.1
1694141533117052963,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1369.68999999,1.0
11124418862631204325,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1591.29999999,1.0
11897520908417018468,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2774.27,1.0
14001673100280335168,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2384.5,1.0
1681230095156665790,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1970.83,1.0
4180629450989023160,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2112.81,1.0
14649045619753407559,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3247.94,1.0
3490649120113651788,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,2646.31,1.0
16967006040937512574,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,3124.1,1.0
3041763449539880031,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1085.9,1.0
714507077067547813,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1403.26,1.0
4364017026214060347,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1196.66,1.0
8889897102937490048,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1906.5,1.0
11815056155300630999,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1301.67,1.0
3913103996227787617,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1433.75,1.0
16556098589172942620,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1052.89999999,1.0
3870184179825302637,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1896.29,1.0
18162428619633817313,673407,2019-10-09 02:25:25,Ordinary Payment,S-8AS4-JLKY-AM88-ERTUZ,S-7Y85-BSRB-ZM3X-4Y3NF,17917.0,0.1
16616635163144675832,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,108.77,1.0
13979384371064503758,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1756.79,1.0
9601935518665148648,671815,2019-10-04 15:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
8146470834065989164,671815,2019-10-04 15:06:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
5564465216217114603,671779,2019-10-04 12:54:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
8520066720736529600,671779,2019-10-04 12:54:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
9838359132141985644,671760,2019-10-04 11:39:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
3906210485369666731,671760,2019-10-04 11:39:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
14398446896440826177,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1128.96,1.0
14555243488964931563,671604,2019-10-04 01:07:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
127834784995699545,671604,2019-10-04 01:07:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
13693612293614368409,671262,2019-10-03 01:36:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
5544829607537031248,671262,2019-10-03 01:36:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
10435924691691301303,671125,2019-10-02 16:46:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
7286507787000690516,671125,2019-10-02 16:46:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
11709913967014812359,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
15579632245967718879,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
15756416816952912797,671050,2019-10-02 12:19:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
7497276356107496797,671050,2019-10-02 12:19:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
13097620083971551988,670921,2019-10-02 03:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
15586445432754597685,670921,2019-10-02 03:39:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
17841660452885745066,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,580.68999999,1.0
16952668167044376022,670728,2019-10-01 14:10:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
4813214436748056289,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,924.39,1.0
10781211861911879041,670537,2019-10-01 01:24:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
8549412653999638981,670536,2019-10-01 01:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
2718883024000289988,670475,2019-09-30 21:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
8785580660754164454,670475,2019-09-30 21:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
9461941822083822553,670433,2019-09-30 18:27:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.0147
5212804090520828675,670433,2019-09-30 18:27:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8AS4-JLKY-AM88-ERTUZ,0.0,0.00735
13478910639287154354,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8AS4-JLKY-AM88-ERTUZ,1552.38,1.0
