ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52TS-7NJD-JGSR-4G47P,1e-08,0.47775
4778379498268716470,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-52TS-7NJD-JGSR-4G47P,0.0,1.0
9729087009828921252,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52TS-7NJD-JGSR-4G47P,1e-07,1.0
4714853489874269432,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,26.60171625,1.0
1624440379194559160,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,0.99207913,1.0
14058204620952239429,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,7.2,1.0
6497536983638534214,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,10.46635974,1.0
7289439137886867893,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,7.45423881,1.0
3526878699388813086,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,8.81668967,1.0
3552483853418408069,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,11.88054423,1.0
669822428072524667,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,4.04887776,1.0
791083950448890118,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,21.62079955,1.0
14638002188162768344,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,24.17443729,1.0
2679623150595247062,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,23.49346723,1.0
1419278531536607048,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,25.62149868,1.0
15412542556544416556,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,32.34607807,1.0
7538950049982619276,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,40.51771884,1.0
15310744669537233562,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52TS-7NJD-JGSR-4G47P,0.2503562,1.0
14428517055721476216,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,2.0,1.0001
2065878709348377468,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,28.94122774,1.0
15693062214498035061,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,44.94402426,1.0
4385250119525989952,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,29.11147026,1.0
7118797488317693167,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,22.1315271,1.0
4756298555440025615,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,1.0,1.0
4401764366460523651,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,1.0,2.0
4889790619024260139,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,1.0,3.0
9684853998581080203,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,2.0,2.0
11611059463250184777,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,3.0,3.0
3521851380666097834,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,2.0,2.0
3186349410457260596,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,2.0,2.0
8458597130048663652,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,3.0,1.0
3458806617564368913,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,3.0,3.0
1905808395009572257,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,20.0,1.0
15252255052444870179,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,2.0,1.0
9766168789798462593,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,5.0,2.0
8300525950011973514,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,6.0,5.0
2503287384238945025,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-52TS-7NJD-JGSR-4G47P,0.1596,1.0
7842992584704040663,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,26.38759,1.0
13506063425426035367,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,5.0,5.0
14108158415437405893,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,2.0,2.0
2013204404839303972,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,4.0,4.0
9101544299832769872,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52TS-7NJD-JGSR-4G47P,2.0,1.0
92664722888337426,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,2.0
10837297442921523271,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,21.124164,1.0
18383944323335516887,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,2.0,2.0
16812055236831717848,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,3.0,2.0
5669406056124488830,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,6.0
5695610369596592559,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,6.0
1693287753795148043,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,6.0,6.0
3563509204555411282,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
8494102252553805998,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
15427235716331966444,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,12.0,1.0
4393960514870570023,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,7.0,3.0
13777466824798841957,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,3.0
2410592860476306481,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,3.0
9164168627658428107,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,20.0,1.0
5909165032654707277,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,24.96492109,1.0
563580665839105890,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,1.0
2132889862894222043,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,15.0,1.0
124573185508548650,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52TS-7NJD-JGSR-4G47P,10.0,1.0
14603451564100602053,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-52TS-7NJD-JGSR-4G47P,0.0,1.0
8781931512175075109,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,33.60662454,1.0
9964548596235373080,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-52TS-7NJD-JGSR-4G47P,0.0,1.0
13465702887668644310,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52TS-7NJD-JGSR-4G47P,0.95013555,1.0
1494583340141042294,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52TS-7NJD-JGSR-4G47P,0.35759983,1.0
15177276336207291168,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52TS-7NJD-JGSR-4G47P,0.05075249,1.0
6051273908945826982,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-52TS-7NJD-JGSR-4G47P,0.0,1.0
13252057632317842803,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,31.49420814,1.0
16542179196476030415,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,36.87126806,1.0
730890647118691430,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,20.26004553,1.0
10640171406923808426,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,190.74648792,1.0
11638460195443500386,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,148.11124715,1.0
7134618776689225609,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-52TS-7NJD-JGSR-4G47P,0.0015,1.0
14495255312483147580,292044,2016-11-05 19:55:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,236.39016459,1.0
2868553282099784542,287054,2016-10-22 18:21:25,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1712.0,1.0
7374598933504322038,286395,2016-10-20 21:50:04,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
9546233101486010044,286394,2016-10-20 21:44:49,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,3261.0,1.0
1284180569558160601,284755,2016-10-16 08:36:06,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
7886214395516317699,284539,2016-10-15 17:41:48,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,794.0,1.0
18375245362577180681,282765,2016-10-10 18:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
10736804077012120775,282764,2016-10-10 18:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52TS-7NJD-JGSR-4G47P,3.0,1.0
9131519450879668917,282762,2016-10-10 18:23:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
9988212251740722724,282761,2016-10-10 18:22:49,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
8534261301340111946,282760,2016-10-10 18:18:23,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
7624071320103988145,282755,2016-10-10 18:06:50,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,2079.0,1.0
15778522435986417704,281373,2016-10-06 21:18:10,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-52TS-7NJD-JGSR-4G47P,117.85714286,1.0
4440198968675213645,281322,2016-10-06 17:39:16,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,366.0,1.0
12924522296529837740,280582,2016-10-04 16:08:04,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
7934340499055369745,280204,2016-10-03 14:30:19,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,2133.0,1.0
437837020090519679,278825,2016-09-29 18:12:41,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,309.0,1.0
10524311347192286587,278453,2016-09-28 16:42:00,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,307.0,1.0
6463072492698376,276908,2016-09-24 09:09:49,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,201.0,1.0
15160871354345199392,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-52TS-7NJD-JGSR-4G47P,0.003,1.0
2655837464937958111,274203,2016-09-16 19:07:22,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,421.0,1.0
7958167807219420770,273443,2016-09-14 16:05:58,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1024.0,1.0
13780092065089882976,272022,2016-09-10 17:02:09,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1691.0,1.0
6789846925955516359,271856,2016-09-10 05:51:42,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
2493983201164781956,271855,2016-09-10 05:48:15,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,1839.0,1.0
15392192974552305756,271586,2016-09-09 12:37:29,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,983.0,1.0
15978168552169886919,271586,2016-09-09 12:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
12242328959077077832,271525,2016-09-09 08:30:23,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,280.0,1.0
584368899449370828,271360,2016-09-08 20:32:11,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
4290206400226262440,271359,2016-09-08 20:28:12,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,994.0,1.0
14247033500913385699,270977,2016-09-07 18:13:22,Bid Order Placement,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
13914155901542843871,270968,2016-09-07 17:36:15,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,266.80544667,1.0
138356672990984323,270570,2016-09-06 14:43:02,Ordinary Payment,S-W4R2-Z57Y-DWTQ-2U5F9,S-52TS-7NJD-JGSR-4G47P,915.31542057,1.0
9302052251512260942,270567,2016-09-06 14:34:17,Account Update,S-52TS-7NJD-JGSR-4G47P,,0.0,1.0
10224948239717530592,270567,2016-09-06 14:34:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
15352840338175139321,270565,2016-09-06 14:29:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52TS-7NJD-JGSR-4G47P,10.0,1.0
1902919580827496723,270565,2016-09-06 14:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52TS-7NJD-JGSR-4G47P,5.0,1.0
