ID,Height,timestamp,Type,From,To,Amount,Fee
1303246975076830698,1050841,2022-08-24 23:13:11,Ordinary Payment,S-VGXU-6D75-UX8N-7BTA8,S-HK9D-P74Q-XDEJ-D6PGM,100500.0,0.03
13255045326068042559,1050825,2022-08-24 22:10:52,Ordinary Payment,S-VGXU-6D75-UX8N-7BTA8,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.01
15388659623248915438,1050822,2022-08-24 22:01:13,Ordinary Payment,S-VGXU-6D75-UX8N-7BTA8,S-VGXU-6D75-UX8N-7BTA8,7000.0,0.03
3081655750406995880,1006940,2022-04-24 22:11:49,Remove Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
14381647807374624914,1001464,2022-04-09 17:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.24612536,0.0588
12670058387654973812,999912,2022-04-05 09:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.00871275,0.0147
15642040125989204379,998467,2022-04-01 09:05:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.1377769,0.0588
2280130504652586166,996908,2022-03-28 01:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,29.99717912,0.0147
570824857518399393,995426,2022-03-23 22:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.10286484,0.0147
5188677654446485108,993817,2022-03-19 10:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.06534585,0.0147
741129943461859381,992473,2022-03-15 17:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.10662378,0.0588
4624723764779104170,991012,2022-03-11 15:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,29.98934356,0.0588
5973033724486826801,989516,2022-03-07 11:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.09248786,0.0147
16487787117238008508,988273,2022-03-04 01:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.21746741,0.0588
12809792494162285768,987642,2022-03-02 06:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.14414224,0.0147
13847236344418141515,986903,2022-02-28 05:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.23854583,0.0147
10655261037468293000,986240,2022-02-26 09:36:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.29191431,0.0147
10271060180764871614,985425,2022-02-24 03:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.21383824,0.0588
12233321030786576995,984750,2022-02-22 05:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.03219574,0.0588
14587978919013804667,983976,2022-02-20 02:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.21758232,0.0588
287784917297784890,983356,2022-02-18 09:05:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.08218844,0.0588
15995556246674505659,982713,2022-02-16 14:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.30453622,0.0147
3512992221306377159,981783,2022-02-14 00:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.09885302,0.0588
2343926429008154179,981229,2022-02-12 11:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.131127,0.0147
7240505557544105965,980549,2022-02-10 13:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.27895143,0.0147
6288986453522472658,979821,2022-02-08 13:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.24410597,0.0147
11748697420182708796,979290,2022-02-07 01:51:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.35356805,0.0588
5490538744487170146,978879,2022-02-05 22:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.04952962,0.0147
4149002786350482354,978434,2022-02-04 16:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.37830335,0.0147
16411556541269074004,977909,2022-02-03 05:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.07451755,0.0588
4092895051315010015,977492,2022-02-02 01:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.4121858,0.0588
3207036311886442334,977026,2022-01-31 18:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.02907866,0.0147
14198917766207630458,976569,2022-01-30 12:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.35525392,0.0147
7319565681221852013,976096,2022-01-29 04:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.08054207,0.0588
15354512582618980077,975568,2022-01-27 17:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.1755399,0.0147
9641282916812194590,975090,2022-01-26 09:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.26500343,0.0147
9191129524832214901,974620,2022-01-25 02:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.00313896,0.0588
7870244664229846776,973979,2022-01-23 07:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.2730506,0.0147
5026148737308627562,973431,2022-01-21 18:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.42968392,0.0147
14695930928348134309,972929,2022-01-20 09:35:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.40705768,0.0147
9042380209325112999,972403,2022-01-18 22:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.20669533,0.0147
7159102433953417052,971749,2022-01-17 02:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.17921877,0.0588
8791021448932461327,971348,2022-01-15 23:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.31798129,0.0147
6394924891645297800,971039,2022-01-15 03:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,31.21033548,0.0147
10627274717780260414,970626,2022-01-13 23:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.23166733,0.0147
7079006795330366381,970323,2022-01-13 03:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.46015196,0.0588
16757706498938861295,969902,2022-01-11 23:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.57508649,0.0147
2729167419154827849,969509,2022-01-10 21:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.26262129,0.0147
17221005955989032665,969090,2022-01-09 17:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.53235414,0.0588
15282607557200503987,968704,2022-01-08 15:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,31.27648932,0.0147
3708481108561062353,968283,2022-01-07 11:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.44054115,0.0147
581171162093442876,967910,2022-01-06 10:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,34.90186135,0.0588
1293578075607708766,967535,2022-01-05 09:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.01045378,0.0147
18362468204995304936,967184,2022-01-04 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.435471,0.0588
16382053859675266952,966736,2022-01-03 04:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.41586419,0.0588
5167081722895956776,966405,2022-01-02 06:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.14963696,0.0588
8622606094182346982,966042,2022-01-01 06:05:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.6273577,0.0147
11072878674313573966,965701,2021-12-31 07:18:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.38796497,0.0588
5867154174416256396,965289,2021-12-30 03:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.43037419,0.0588
13247341481770672509,964961,2021-12-29 06:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.32102232,0.0147
18114088373976035138,964554,2021-12-28 02:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.50506445,0.0588
15620428116680954957,964195,2021-12-27 02:58:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.48826611,0.0147
16446716165624812588,963850,2021-12-26 03:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.39398635,0.0147
13628956550413658017,963461,2021-12-25 01:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.18247523,0.0588
14308738292715688640,963127,2021-12-24 03:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.49628091,0.0147
7612890841661919827,962700,2021-12-22 22:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.53677124,0.0588
15778214287715877204,962318,2021-12-21 21:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.03208147,0.0147
4726637663416024351,961944,2021-12-20 20:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.20083872,0.0588
17945400800556462453,961519,2021-12-19 16:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.31491339,0.0147
17425633569817343574,961090,2021-12-18 11:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.41758687,0.0147
4891548935454273294,960619,2021-12-17 04:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.55800059,0.0588
4460513021295562760,960198,2021-12-16 00:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,31.13247524,0.0588
12015388969922531173,959763,2021-12-14 19:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.00205541,0.0588
17943466242581667378,959304,2021-12-13 12:37:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.47620143,0.0588
9232288275676419581,959009,2021-12-12 16:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.02406824,0.0147
4748652529089581962,958659,2021-12-11 17:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.47661579,0.0147
12624061016830772551,958217,2021-12-10 12:06:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.04005363,0.0147
17765565452799593894,957881,2021-12-09 13:43:47,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
4219546254093461651,957878,2021-12-09 13:30:41,Reward Recipient Assignment,S-VGXU-6D75-UX8N-7BTA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2678948929696451599,957385,2021-12-08 04:30:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,102.82640419,0.0147
8859627387477163076,956919,2021-12-06 21:30:51,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-VGXU-6D75-UX8N-7BTA8,0.0,0.02205
6099176903225428518,956584,2021-12-05 23:12:12,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-VGXU-6D75-UX8N-7BTA8,0.0,0.00735
15708516210562069031,956289,2021-12-05 03:42:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,101.78897325,0.1323
11894063807831017198,955718,2021-12-03 13:22:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,101.53131507,0.0147
13588300534943936975,954157,2021-11-29 05:15:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,107.10665847,0.0147
11285201910878615546,953495,2021-11-27 09:20:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,104.61259967,0.0147
8403038830031704621,952640,2021-11-25 00:08:31,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
8814616768914279757,952638,2021-11-25 00:00:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,6120.09220935,2.0
8426805022828541444,952599,2021-11-24 21:26:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,107.52840736,0.0147
16950972501072566535,952463,2021-11-24 12:19:45,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
16671310502916922726,952453,2021-11-24 11:36:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,8854.78837291,2.0
2231591039079397557,951257,2021-11-21 04:11:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,105.62195613,0.0147
18327045649440570440,950583,2021-11-19 06:54:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,107.56401151,0.0147
12254577213327732485,949536,2021-11-16 09:06:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,106.4120711,0.0147
13015157400423213076,948578,2021-11-13 17:16:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,103.41301663,0.0147
1927647208300568726,947925,2021-11-11 21:45:11,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
717453378079926189,947895,2021-11-11 19:45:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,9536.00343577,2.0
17641934760864629938,947882,2021-11-11 18:54:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,108.22633997,0.0147
2279910717173130451,946747,2021-11-08 14:57:06,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,108.85431981,0.0147
1702953512468681904,946029,2021-11-06 15:12:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,104.70744436,0.0147
16337411046871581549,944618,2021-11-02 17:10:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,104.42511453,0.0147
2497860523757015204,943431,2021-10-30 09:57:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,106.05064184,0.0147
6086247501897267745,942862,2021-10-28 20:01:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,108.27232668,0.0147
7429386816691947736,942722,2021-10-28 10:35:20,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
15449958428161394517,942721,2021-10-28 10:31:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,27234.43301662,2.0
15871511546922967230,942018,2021-10-26 11:44:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,107.1381652,0.0147
16646338703797564829,940499,2021-10-22 06:08:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,107.74232005,0.0147
5567205431273996996,939998,2021-10-20 21:01:57,Ordinary Payment,S-VGXU-6D75-UX8N-7BTA8,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
13955488505475387487,939525,2021-10-19 12:59:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,104.41606423,0.0147
15542862879347755613,938861,2021-10-17 17:07:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,105.31499472,0.02205
13031672116485162234,938210,2021-10-15 21:25:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,100.68469229,0.0147
7772706273193278958,937290,2021-10-13 08:03:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,101.07963236,0.0147
7296116537100767354,936394,2021-10-10 20:22:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,107.57302651,0.03675
16012385639285103057,935596,2021-10-08 15:09:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,100.91466405,0.0147
15590078618955858881,934466,2021-10-05 11:42:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,100.97550917,0.0147
7903995963395358384,933600,2021-10-03 02:06:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,105.32759038,0.0147
5310559379284741607,933088,2021-10-01 15:51:54,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
11094223554112848839,932744,2021-09-30 16:53:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,104.31857392,0.0147
10164003442168823174,931173,2021-09-26 07:52:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,104.39612671,0.0147
16140472225880782963,930296,2021-09-23 21:33:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,105.88054719,0.0147
620487392237259756,929488,2021-09-21 15:39:27,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,105.99062474,0.0147
1231864714725621320,927439,2021-09-15 23:00:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,100.09373141,0.0147
3653711919275150314,927314,2021-09-15 14:35:23,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-VGXU-6D75-UX8N-7BTA8,350.0,0.0147
17432651913294982834,926832,2021-09-14 06:30:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,108.3556538,0.0147
13027771180162613103,926332,2021-09-12 21:06:38,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
14801348824685667420,925958,2021-09-11 20:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,102.39377389,0.0147
10969020206426371719,925292,2021-09-09 23:39:44,Arbitrary Message,S-VGXU-6D75-UX8N-7BTA8,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
11483195071045735953,925292,2021-09-09 23:39:44,Arbitrary Message,S-VGXU-6D75-UX8N-7BTA8,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
13040548705306240922,925266,2021-09-09 22:02:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,12.52556467,0.0147
17107360108536636496,925259,2021-09-09 21:35:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.20789885,0.0147
10791494276576522435,925209,2021-09-09 18:16:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,12.83769437,0.0147
9045115435945352662,925172,2021-09-09 15:43:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.46792192,0.0147
18045469677585397382,925056,2021-09-09 08:06:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.88480586,0.0147
145993811895614919,925027,2021-09-09 06:09:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.34395732,0.0147
16374532436431970296,925005,2021-09-09 04:37:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,12.26440198,0.0147
140338235088260102,924840,2021-09-08 17:37:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.26519383,0.0147
15278833855110435447,924719,2021-09-08 09:31:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.98231282,0.0147
2449571433909667117,924704,2021-09-08 08:27:01,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,14.29519307,0.0147
11499723974118298788,924645,2021-09-08 04:32:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,13.90285691,0.0147
13691096501050081392,924566,2021-09-07 23:18:51,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,15.27374342,0.02205
8321379917245699211,924480,2021-09-07 17:37:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,16.31798101,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,19.41270728,0.0147
16511231549813459382,924317,2021-09-07 06:42:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,18.02655236,0.0147
17744275524678123944,924203,2021-09-06 23:03:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-VGXU-6D75-UX8N-7BTA8,16.81700718,0.0147
1311643405551488583,924093,2021-09-06 15:47:19,Account Update,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
2698102325863378357,924066,2021-09-06 14:03:12,Reward Recipient Assignment,S-VGXU-6D75-UX8N-7BTA8,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
1600808845243643070,924062,2021-09-06 13:47:11,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.02205
12929190375120477741,924061,2021-09-06 13:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,6457.98489588,2.0
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,63.89773292,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,112.8369853,0.0147
6429952927251766843,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,66.88910518,0.0147
11551787395630481903,923292,2021-09-04 10:10:38,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
498388670110293266,923290,2021-09-04 10:03:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,6751.62057297,2.0
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VGXU-6D75-UX8N-7BTA8,26.531069,0.0147
16942831955589693012,922923,2021-09-03 09:42:28,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.02205
11087950581793352162,922916,2021-09-03 09:12:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,13336.02410772,2.0
2156862980810079262,922425,2021-09-02 00:26:18,Reward Recipient Assignment,S-VGXU-6D75-UX8N-7BTA8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
6722494144972100033,922379,2021-09-01 21:26:31,Add Commitment,S-VGXU-6D75-UX8N-7BTA8,,0.0,0.0147
10950418705718666425,922376,2021-09-01 21:11:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGXU-6D75-UX8N-7BTA8,11998.62034738,2.0
12151258336207375259,918509,2021-08-22 03:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VGXU-6D75-UX8N-7BTA8,30.02461506,0.02205
