ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6LH9-22HR-A46Q-4GXJ5,1e-08,0.3822
15918684126563466484,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6LH9-22HR-A46Q-4GXJ5,95.69,1.0
8449802593027588006,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LH9-22HR-A46Q-4GXJ5,4.47397968,1.0
350515914203543887,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LH9-22HR-A46Q-4GXJ5,18.23307108,1.0
12959022461396840107,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LH9-22HR-A46Q-4GXJ5,17.13949718,1.0
992849007500385723,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LH9-22HR-A46Q-4GXJ5,7.36320628,1.0
9772926549879833377,376027,2017-06-28 16:14:49,Ordinary Payment,S-6LH9-22HR-A46Q-4GXJ5,S-P8MS-LYK5-YH4E-54ZUU,38.0,1.0
9616247076027512139,376021,2017-06-28 15:43:33,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7518707591132113341,374492,2017-06-24 09:30:02,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1661098780330203224,374468,2017-06-24 07:16:42,Ordinary Payment,S-6LH9-22HR-A46Q-4GXJ5,S-P8MS-LYK5-YH4E-54ZUU,620.0,1.0
7525651966600381771,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,6.02104142,1.0
8843670957109423034,368493,2017-06-07 14:55:04,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14096695256188292349,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,16.35376245,1.0
6884428578698215553,367780,2017-06-05 15:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,55.26963617,1.0
17147055530920607442,367417,2017-06-04 15:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,531.90376669,1.0
1442175162587407936,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,2.1345913,1.0
4763691241786315472,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,1.85587157,1.0
6884057076868570230,366462,2017-06-01 22:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,3.63466609,1.0
16472516060618597299,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,15.18424066,1.0
15330039192655302326,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,2.50449479,1.0
14892394923987569109,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,7.52510752,1.0
5010620464563443575,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,2.08558865,1.0
4214680631018066295,364863,2017-05-28 10:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6LH9-22HR-A46Q-4GXJ5,0.01544761,1.0
572964992480068431,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6LH9-22HR-A46Q-4GXJ5,5.13034785,1.0
17307578425005210983,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6LH9-22HR-A46Q-4GXJ5,0.08585017,1.0
10947513057144730848,364231,2017-05-26 17:21:06,Ordinary Payment,S-6LH9-22HR-A46Q-4GXJ5,S-P8MS-LYK5-YH4E-54ZUU,1.0,1.0
12072198063730841995,364228,2017-05-26 17:07:02,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12017719412158894522,364088,2017-05-26 07:21:56,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2329811844529494088,364073,2017-05-26 06:14:51,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9999262528424478009,364071,2017-05-26 06:08:49,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-6LH9-22HR-A46Q-4GXJ5,10.0,1.0
14074893957397961541,364070,2017-05-26 06:06:54,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-6LH9-22HR-A46Q-4GXJ5,10.0,1.0
6164423378298396645,364042,2017-05-26 04:26:52,Reward Recipient Assignment,S-6LH9-22HR-A46Q-4GXJ5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6206439877602728666,364042,2017-05-26 04:26:52,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-6LH9-22HR-A46Q-4GXJ5,1.0,1.0
2338986130352238440,364040,2017-05-26 04:24:32,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-6LH9-22HR-A46Q-4GXJ5,1.0,1.0
9068816913813414742,364034,2017-05-26 03:49:02,Account Update,S-6LH9-22HR-A46Q-4GXJ5,,0.0,1.0
4501750398561878526,364033,2017-05-26 03:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6LH9-22HR-A46Q-4GXJ5,1.0,1.0
