ID,Height,timestamp,Type,From,To,Amount,Fee
11734413007597594771,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.00516094,1.0
8934684443155616843,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.14424731,1.0
16395378039644877434,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.18271117,1.0
7448631465787531673,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.08067992,1.0
8607752756046851116,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.10076054,1.0
4820718486094895592,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.01817026,1.0
1839509187217958188,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.31459132,1.0
1872169046594773988,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.4761088,1.0
6690995114527950758,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,4.59746826,1.0
13419241505716759495,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,3.77410844,1.0
10640612712803137705,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.6013893,1.0
17061345861884045691,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.97551464,1.0
4853585165754536667,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.05268828,1.0
9555356331703113377,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.27943888,1.0
10518813079464467957,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.03113715,1.0
10674617893758651136,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.07319083,1.0
17778171396454068727,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.08020406,1.0
17860090894647880213,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,0.03283658,1.0
238952985416999852,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.78723918,1.0
16204585983214951193,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.28138872,1.0
14827974561661904048,443366,2018-01-03 09:49:11,Ordinary Payment,S-LQVB-68UW-YRUU-D4D82,S-9VZJ-QTLG-SA2B-4ZZDU,5.0,1.0
11250859656497290513,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,3.21564615,1.0
2049025442688172380,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,3.74398429,1.0
3710979210897737967,442633,2018-01-01 09:01:50,Reward Recipient Assignment,S-LQVB-68UW-YRUU-D4D82,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9775574066632290676,442496,2017-12-31 23:31:37,Reward Recipient Assignment,S-LQVB-68UW-YRUU-D4D82,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8427661740180639845,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.08030462,1.0
16964055400865478973,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,1.00599702,1.0
3428163948469517982,440965,2017-12-27 16:42:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LQVB-68UW-YRUU-D4D82,3.2199495,1.0
8240116114972588382,437059,2017-12-16 18:40:03,Reward Recipient Assignment,S-LQVB-68UW-YRUU-D4D82,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1612960921323220675,436633,2017-12-15 14:14:51,Account Update,S-LQVB-68UW-YRUU-D4D82,,0.0,1.0
2003944902270286714,436626,2017-12-15 13:42:41,Ordinary Payment,S-9VZJ-QTLG-SA2B-4ZZDU,S-LQVB-68UW-YRUU-D4D82,2.0,1.0
