ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8EUR-QJFP-ZL7S-32YTW,1e-08,0.4998
10797206268293402510,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8EUR-QJFP-ZL7S-32YTW,1e-07,1.0
10718060818209960447,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8EUR-QJFP-ZL7S-32YTW,1e-07,1.0
8718147392777822989,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,2.0,1.0001
9692401791692813614,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,1.0,1.0
4910588077312613609,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,1.0,3.0
4876048361857981114,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,2.0,2.0
4633342437939662866,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,3.0,3.0
11786037964427643161,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,2.0,2.0
973129838735919700,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,2.0,2.0
76374214741366325,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,3.0,1.0
3540938550643021738,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,3.0,3.0
5488466200685207376,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,20.0,1.0
3390414072428197735,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,2.0,1.0
5655148145050607052,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,5.0,2.0
17137419082251688860,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,6.0,5.0
15823503668788007576,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,5.0,5.0
14769525113503714444,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,2.0,2.0
10364881965483871691,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,4.0,4.0
16372509867397659024,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8EUR-QJFP-ZL7S-32YTW,2.0,1.0
14071645214348184730,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,2.0
3131187631585925963,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,2.0,2.0
810540560123155610,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,3.0,2.0
6538100033360824626,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,6.0
3147231909518625326,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,6.0
5918217319231317852,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,6.0,6.0
15845456425846899054,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,5.0,1.0
4579233934196756860,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,5.0,1.0
8944931927010203388,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,12.0,1.0
13105485576116624619,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,7.0,3.0
12042219324710259970,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,3.0
7142835793170043337,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,3.0
1479750559078236641,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,20.0,1.0
10131058246554763373,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,1.0
3151492345768976345,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,15.0,1.0
4450906786236589210,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8EUR-QJFP-ZL7S-32YTW,10.0,1.0
6793888238020768226,326062,2017-02-08 22:41:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,59.94514286,1.0
17169756552798921220,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,53.34891429,1.0
1029163323624065410,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,58.58974286,1.0
8943165002381318464,324667,2017-02-05 01:41:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,76.71214286,1.0
4573258965385551260,324105,2017-02-03 11:58:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,52.75311429,1.0
3245631771607720402,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,57.47991429,1.0
9651465371623799862,323062,2017-01-31 13:52:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,61.83205714,1.0
5234045617996493989,322186,2017-01-29 02:45:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,67.25725714,1.0
12264882963702429211,321283,2017-01-26 14:35:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,56.45468571,1.0
12232142180900973244,320338,2017-01-23 22:49:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,65.85042857,1.0
9285410689816851852,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,66.89391429,1.0
16058664590689698470,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,58.23488571,1.0
5114192367900748443,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,90.477,1.0
12278430423950980828,315948,2017-01-11 16:07:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,65.9322,1.0
4617780051518078655,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,68.31205714,1.0
752762204951614509,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,65.43925714,1.0
18019213209833392062,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,52.85314286,1.0
11307744337079024189,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,55.0,1.0
13791569559822853647,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,82.48757143,1.0
6514566950557868967,311198,2016-12-29 09:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,55.88331429,1.0
509026400511646863,308751,2016-12-22 13:13:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,91.02445714,1.0
7337306140332342315,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,78.57668571,1.0
5627399933749606985,305924,2016-12-14 15:12:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,61.29411429,1.0
6145863197919530565,305169,2016-12-12 12:43:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,68.82557143,1.0
11519049033132504363,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,81.03008571,1.0
13566902427601268696,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,74.04788571,1.0
6985846065373231895,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,52.62994286,1.0
14931882929306988691,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,126.72822857,1.0
17614877141753163822,301883,2016-12-03 08:23:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,81.3672,1.0
17354839821257048150,301378,2016-12-01 22:07:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,109.76065714,1.0
5147322208732879795,300855,2016-11-30 11:25:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,87.97962857,1.0
18068111522008064334,300450,2016-11-29 08:08:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,102.53211429,1.0
14766887486546176334,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,130.36371429,1.0
10414728127944411866,299144,2016-11-25 16:16:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,132.57617143,1.0
12907517808749503238,297753,2016-11-21 19:12:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8EUR-QJFP-ZL7S-32YTW,1.0,1.0
3612907088133269910,292069,2016-11-05 21:40:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8EUR-QJFP-ZL7S-32YTW,2.0,1.0
15371784927964529480,292065,2016-11-05 21:26:09,Account Update,S-8EUR-QJFP-ZL7S-32YTW,,0.0,1.0
17000370517373709616,292056,2016-11-05 20:34:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8EUR-QJFP-ZL7S-32YTW,1.0,1.0
