ID,Height,timestamp,Type,From,To,Amount,Fee
2072090378427960206,1086752,2022-12-02 18:55:22,Ordinary Payment,S-TS7Y-TRVB-8FXJ-2E689,S-XYM6-U7BP-PHLK-3KZNN,7877.33,0.03
5398532398572322329,1084206,2022-11-25 16:53:20,Remove Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.03
3383984585765195764,1035539,2022-07-13 10:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.32398861,0.02
9490647697290825579,1035188,2022-07-12 10:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.29580505,0.02
15154840746322671923,1034841,2022-07-11 11:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.15199327,0.02
7134555884755214321,1034491,2022-07-10 12:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.05249226,0.02
15285283229120564175,1034182,2022-07-09 15:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.40090763,0.02
16247418282168039646,1033889,2022-07-08 20:06:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.12286754,0.02
6607008949621112642,1033546,2022-07-07 21:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.13655401,0.02
15643366545759374420,1033219,2022-07-06 23:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.07375975,0.02
11971641820212942779,1032803,2022-07-05 19:50:56,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.01
6641669690625245711,1032799,2022-07-05 19:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.12597009,0.02
4640994826469542830,1032425,2022-07-04 18:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.00066669,0.02
8180235976656659705,1032091,2022-07-03 20:04:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.29411967,0.02
1431777783701451865,1031740,2022-07-02 20:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.25248748,0.02
14693866374938197245,1031249,2022-07-01 11:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.38433748,0.02
15925298077531759486,1030854,2022-06-30 09:44:09,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.01
385467027807716004,1030849,2022-06-30 09:25:18,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TS7Y-TRVB-8FXJ-2E689,1000.0,0.03
1074091878166955993,1030812,2022-06-30 06:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.06482722,0.02
1448954370841063281,1030608,2022-06-29 17:15:56,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.01
5590885077080704016,1030604,2022-06-29 17:02:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.13292276,0.02
2337249223150780055,1030279,2022-06-28 19:12:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.52639944,0.02
129956792343739100,1029892,2022-06-27 17:37:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.28074211,0.02
13094411182465466718,1029557,2022-06-26 19:01:55,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.01
7280961188580676928,1029556,2022-06-26 18:57:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.09627307,0.02
2928680594196812800,1029170,2022-06-25 17:25:00,Reward Recipient Assignment,S-TS7Y-TRVB-8FXJ-2E689,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15075161828998234697,1029165,2022-06-25 17:06:42,Reward Recipient Assignment,S-TS7Y-TRVB-8FXJ-2E689,S-TS7Y-TRVB-8FXJ-2E689,0.0,0.01
4555604090254690199,1029152,2022-06-25 16:14:46,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.01
5978687616883611282,1029070,2022-06-25 10:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.30568075,0.02
16387603331899063984,1028682,2022-06-24 08:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.09208992,0.0147
15569995687627922199,1028398,2022-06-23 13:44:58,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
14302605795779067469,1028397,2022-06-23 13:41:10,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TS7Y-TRVB-8FXJ-2E689,1500.0,0.03
1796264046675919785,1028301,2022-06-23 07:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.00667147,0.0147
4755667146494182540,1027953,2022-06-22 08:02:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.12389549,0.0147
14231516631108389803,1027637,2022-06-21 11:07:52,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
11885517734951222724,1027549,2022-06-21 05:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.18010213,0.0147
14036802019892928782,1027133,2022-06-20 01:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,9.9968146,0.0147
11113667418327790968,1027031,2022-06-19 18:30:25,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
8552456226225001242,1027029,2022-06-19 18:23:33,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TS7Y-TRVB-8FXJ-2E689,3770.0,0.03
18335683204189624148,1026518,2022-06-18 08:07:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.05521482,0.0147
2085398916104635829,1025916,2022-06-16 16:01:55,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
11450595974602015475,1025843,2022-06-16 11:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.0372124,0.0147
4788543274469749058,1025279,2022-06-14 21:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.00727464,0.0147
18193133220403477672,1024440,2022-06-12 13:29:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.02130846,0.0147
13932569832624919428,1023737,2022-06-10 14:50:25,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
6113554547483720427,1023721,2022-06-10 13:44:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.01547036,0.0147
15648510046118955962,1022976,2022-06-08 11:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.06153727,0.0147
11009695926788220975,1022324,2022-06-06 16:13:48,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
13545811537756843677,1022264,2022-06-06 12:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.15265743,0.0147
16687500087641883749,1021529,2022-06-04 11:24:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.10444937,0.0147
8855228839181121951,1020874,2022-06-02 15:41:43,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
17776058908729642630,1020829,2022-06-02 12:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.03772722,0.0147
13612904232023171684,1020006,2022-05-31 05:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.080282,0.0147
6180428974542865218,1019502,2022-05-29 20:16:52,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
1940771906965601124,1019501,2022-05-29 20:13:42,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TS7Y-TRVB-8FXJ-2E689,168.20355241,0.03
10632775420816545252,1019390,2022-05-29 12:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.08528232,0.0147
18128629309159843360,1018694,2022-05-27 14:12:25,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
14323936449527939269,1018644,2022-05-27 10:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.07837503,0.0147
14413642878964056792,1018219,2022-05-26 06:46:29,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
15484614110218795425,1018057,2022-05-25 19:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-TS7Y-TRVB-8FXJ-2E689,10.12420723,0.0147
5175866790419321829,1017835,2022-05-25 05:06:09,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
6481375641778961435,1016474,2022-05-21 10:08:53,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
16550346024950989582,1016472,2022-05-21 10:01:03,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TS7Y-TRVB-8FXJ-2E689,1005.10016784,0.03
9602108580010587688,1016428,2022-05-21 07:00:11,Add Commitment,S-TS7Y-TRVB-8FXJ-2E689,,0.0,0.00735
12109368739158385096,1016415,2022-05-21 06:16:33,Reward Recipient Assignment,S-TS7Y-TRVB-8FXJ-2E689,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
12279704140834674227,1016412,2022-05-21 06:03:43,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-TS7Y-TRVB-8FXJ-2E689,59.0,0.03
2006828784397390913,1013430,2022-05-12 23:22:21,Arbitrary Message,S-TS7Y-TRVB-8FXJ-2E689,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2914363804387372309,1013410,2022-05-12 22:02:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TS7Y-TRVB-8FXJ-2E689,0.00735,0.01
