ID,Height,timestamp,Type,From,To,Amount,Fee
9925221792135161359,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-A2SS-MQKL-L8AH-DJC3Y,0.0,1.0
2230163880424468439,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.53333333,1.0
7023449034762818826,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-A2SS-MQKL-L8AH-DJC3Y,0.29333333,1.0
5572092936589016520,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.83066667,1.0
10141353206517862696,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.38666667,1.0
17730883421535852408,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,1.068,1.0
3268273803679011203,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.5,1.0
8995002710097629620,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.96,1.0
502885738516221943,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.576,1.0
6220085781577554159,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.78,1.0
15679398343134287037,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.26666667,1.0
16096780771260323863,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,0.78933333,1.0
17014107753641277018,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A2SS-MQKL-L8AH-DJC3Y,0.0088,1.0
16881655217628938867,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,5.61366667,1.0
11396439746342229122,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,2.34,1.0
5028413351835922615,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-A2SS-MQKL-L8AH-DJC3Y,0.0032,1.0
6088231098342266134,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,5.85127175,1.0
11895947813721548351,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,7.09869523,1.0
4228967016140377202,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2SS-MQKL-L8AH-DJC3Y,2.0,1.0001
3545035243591416651,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,4.89881384,1.0
17823579394228186952,343946,2017-03-30 23:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,14.00301632,1.0
11713343957724819056,343444,2017-03-29 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,247.7928572,1.0
12899740755722022785,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-A2SS-MQKL-L8AH-DJC3Y,1.71086325,1.0
12935876560751606878,342946,2017-03-28 03:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,52.60951726,1.0
17791135628211786798,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2SS-MQKL-L8AH-DJC3Y,11.92533365,1.0
11075508976288971183,342428,2017-03-26 17:00:53,Reward Recipient Assignment,S-A2SS-MQKL-L8AH-DJC3Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17326755296291299422,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2SS-MQKL-L8AH-DJC3Y,5.936101,1.0
5259148345885161719,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2SS-MQKL-L8AH-DJC3Y,25.1789939,1.0
5802631408121369417,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A2SS-MQKL-L8AH-DJC3Y,47.89574844,1.0
6049807875657546571,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A2SS-MQKL-L8AH-DJC3Y,12.13465421,1.0
8184401068811779290,340955,2017-03-22 13:54:10,Bid Order Placement,S-A2SS-MQKL-L8AH-DJC3Y,,0.0,1.0
9948435226623214477,340953,2017-03-22 13:52:15,Bid Order Placement,S-A2SS-MQKL-L8AH-DJC3Y,,0.0,1.0
16296634329220585932,340769,2017-03-22 01:32:45,Reward Recipient Assignment,S-A2SS-MQKL-L8AH-DJC3Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10026684263705129183,306282,2016-12-15 15:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,24.48828467,1.0
14864596365396181872,305783,2016-12-14 05:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,98.07464355,1.0
10230020605694218313,305283,2016-12-12 20:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,115.69598987,1.0
2998121925006156984,304784,2016-12-11 10:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,304.1799629,1.0
10909772843277762843,304328,2016-12-10 04:19:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,155.79230661,1.0
10317870349962164313,303826,2016-12-08 18:49:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,240.73214347,1.0
757820236991549848,303327,2016-12-07 09:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A2SS-MQKL-L8AH-DJC3Y,281.23073952,1.0
5045904991541758023,302056,2016-12-03 19:56:11,Reward Recipient Assignment,S-A2SS-MQKL-L8AH-DJC3Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10372113849426782765,302051,2016-12-03 19:42:52,Account Update,S-A2SS-MQKL-L8AH-DJC3Y,,0.0,1.0
1219985516688982567,302051,2016-12-03 19:42:52,Reward Recipient Assignment,S-A2SS-MQKL-L8AH-DJC3Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10876713889903750613,302050,2016-12-03 19:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2SS-MQKL-L8AH-DJC3Y,5.0,1.0
