ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7W4J-LCFU-KMF6-3KQEH,1e-08,0.7497
17012293879697094849,500132,2018-06-11 05:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,100.95182944,1.0
1010776286792804020,498779,2018-06-07 10:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,100.37629437,1.0
1122014313418875288,495618,2018-05-29 14:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,100.96786864,1.0
14288497740217092925,493436,2018-05-23 12:10:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,100.89573356,1.0
16247971104764345419,491610,2018-05-18 09:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,101.13507333,1.0
1274813552851003550,489614,2018-05-12 19:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,100.98009899,1.0
17041760106383151105,486851,2018-05-05 01:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,27.61,1.0
9233824803241636306,486099,2018-05-02 23:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,126.08,1.0
11743123379849803923,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,50.03,1.0
15668691595464325741,481163,2018-04-19 03:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,578.62,1.0
7208018941206947533,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,50.04,1.0
15028846602750192560,478822,2018-04-12 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,369.97999999,1.0
4658621842724017963,476929,2018-04-07 07:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,57.09,1.0
12376953908009297445,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,58.36,1.0
7395938354842608280,474834,2018-04-01 10:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,59.39999999,1.0
1743141720861928558,473518,2018-03-28 17:51:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,499.94,1.0
9393462944350685781,473312,2018-03-28 04:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,50.02,1.0
17901616297351256947,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,50.98,1.0
15007747798477789665,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,56.20999999,1.0
4770035615845649175,469015,2018-03-16 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,51.17,1.0
6078880554336325849,467996,2018-03-13 07:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,177.7,1.0
3509525853147900012,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,51.78999999,1.0
8788357495732485023,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,50.15,1.0
10044716367471698748,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,53.11,1.0
2605273341610448101,463328,2018-02-28 05:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,51.72,1.0
6326814626419594667,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,63.65,1.0
9378812242930625735,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,55.51999999,1.0
14082112192148554254,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7W4J-LCFU-KMF6-3KQEH,51.33,1.0
5030802091229673431,454848,2018-02-04 12:55:48,Reward Recipient Assignment,S-7W4J-LCFU-KMF6-3KQEH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14798133581148451563,450550,2018-01-23 12:15:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7W4J-LCFU-KMF6-3KQEH,1.0,1.0
