ID,Height,timestamp,Type,From,To,Amount,Fee
4008492001249759946,715775,2020-02-04 14:57:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3TPR-V5RQ-SKM6-8UEBT,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TPR-V5RQ-SKM6-8UEBT,1e-08,1.00695
5963824617406710753,647660,2019-07-29 02:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TPR-V5RQ-SKM6-8UEBT,100.0598133,0.1
16001801483011659080,628358,2019-06-05 02:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TPR-V5RQ-SKM6-8UEBT,100.00912815,0.1
13229908481804613322,617907,2019-05-06 20:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TPR-V5RQ-SKM6-8UEBT,100.02148913,0.1
1909241314917375831,605623,2019-04-02 12:26:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TPR-V5RQ-SKM6-8UEBT,100.02766471,0.1
7897871529224342757,596057,2019-03-06 17:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TPR-V5RQ-SKM6-8UEBT,100.05472465,0.1
18083444535989404913,585465,2019-02-05 01:37:29,Reward Recipient Assignment,S-3TPR-V5RQ-SKM6-8UEBT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12454612326234563835,585145,2019-02-04 04:10:10,Account Update,S-3TPR-V5RQ-SKM6-8UEBT,,0.0,0.0735
4559589381459319459,585144,2019-02-04 03:59:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3TPR-V5RQ-SKM6-8UEBT,598.0,2.0
11410158522642959939,584414,2019-02-02 03:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TPR-V5RQ-SKM6-8UEBT,0.05,0.00735
12472768468938843569,584413,2019-02-02 03:16:58,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-3TPR-V5RQ-SKM6-8UEBT,0.01,0.01
