ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FRT5-NTUZ-PAPT-E4826,6.59e-06,0.0735
8900694199529025992,762213,2020-06-13 13:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.75138099,0.02205
16661671740225875833,762080,2020-06-13 04:19:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.74648656,0.02205
6532826539960144343,756724,2020-05-29 04:51:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.15091497,0.02205
10896457447770135580,756618,2020-05-28 21:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.83336567,0.02205
4368394354303118986,756487,2020-05-28 12:48:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,2.45472049,0.02205
3043089609394060064,756352,2020-05-28 03:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.73880077,0.02205
3417081393085434826,756229,2020-05-27 19:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,2.64788886,0.02205
13228955368382028471,756087,2020-05-27 09:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.23667478,0.02205
15019877363281043945,755949,2020-05-27 00:30:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,2.33271346,0.02205
5276431748978015127,755842,2020-05-26 17:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.90863711,0.02205
2520972360634458700,755710,2020-05-26 08:22:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.60640922,0.02205
12220955679141458388,755582,2020-05-26 00:03:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,2.45365837,0.02205
12322865398063253454,755477,2020-05-25 16:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.48041165,0.02205
3487789028257333354,755380,2020-05-25 10:28:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.72623373,0.02205
15577275625338645102,755248,2020-05-25 01:35:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,2.14765382,0.02205
17265085792845776364,755125,2020-05-24 17:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,3.44623197,0.02205
3203744980364200083,754999,2020-05-24 08:43:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.30823643,0.02205
14383301437127108984,750341,2020-05-11 08:20:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FRT5-NTUZ-PAPT-E4826,0.0,0.0147
15070755093257888658,749407,2020-05-08 17:14:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.16127041,0.02205
5972941581561854056,749233,2020-05-08 05:53:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.1856691,0.02205
17457717325342635934,749099,2020-05-07 20:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.13688832,0.02205
11017445589234522287,748958,2020-05-07 11:03:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.18645865,0.02205
16570064158291527763,748797,2020-05-07 00:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.1607457,0.02205
1296471976702652673,748621,2020-05-06 12:50:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.17388027,0.02205
1292742603906198707,748471,2020-05-06 02:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.19946533,0.02205
16297983859477276601,748342,2020-05-05 18:00:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.13584474,0.02205
5980539653024096324,748182,2020-05-05 07:35:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.18715578,0.02205
15558300425564806805,748071,2020-05-05 00:00:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.20601876,0.02205
2593061572117378901,747933,2020-05-04 14:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06564265,0.02205
14792333989230833583,747769,2020-05-04 03:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.03703427,0.02205
7023462068503950123,747634,2020-05-03 18:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.07322518,0.02205
14789627788955597326,747480,2020-05-03 08:33:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.00572778,0.02205
17655094862351661688,745500,2020-04-27 19:10:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.04662857,0.02205
14439026868497046788,745361,2020-04-27 09:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06510185,0.02205
12816013972660439131,745261,2020-04-27 03:09:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.01568585,0.02205
13163832506697395011,745103,2020-04-26 16:38:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,0.97795,0.02205
16189892766142757078,744955,2020-04-26 06:34:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,0.98712431,0.02205
10832921762039518615,744874,2020-04-26 01:21:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.00581272,0.02205
8734810531711068556,744805,2020-04-25 20:18:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.01116851,0.00735001
12109818504788914239,744651,2020-04-25 10:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.04026904,0.00735001
14321189558026176529,744487,2020-04-24 23:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.0503423,0.00735001
8868090258118780188,744334,2020-04-24 13:10:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.07108136,0.00735001
2343915357941755403,744195,2020-04-24 03:43:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06061115,0.00735001
384820145738873101,744063,2020-04-23 18:58:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06061116,0.00735001
16711636921365346029,743230,2020-04-21 11:00:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,5.8021738,0.00735001
8398898299933516327,743063,2020-04-20 23:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.03038584,0.00735001
4825477531481508257,742876,2020-04-20 11:11:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.04026904,0.00735001
623013125683133586,742646,2020-04-19 19:27:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.69493113,0.02205
8534581671498940875,742578,2020-04-19 14:47:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,0.99646852,0.02205
13375302345951087657,742573,2020-04-19 14:31:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,0.99646852,0.02205
5555440928151576954,742425,2020-04-19 04:43:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.01568585,0.02205
11933901111714312504,742419,2020-04-19 04:23:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.01568585,0.02205
11060916332325144068,742342,2020-04-18 23:10:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.69493113,0.02205
7015751234693589100,742342,2020-04-18 23:10:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.69493113,0.02205
11540697015731856382,742266,2020-04-18 17:58:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,0.99646852,0.02205
12385055069915521758,742117,2020-04-18 07:59:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.03564231,0.02205
2485691310248776958,742000,2020-04-18 00:09:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.04591116,0.02205
10003342838319128539,741931,2020-04-17 19:53:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.87991079,0.02205
9962687225237151301,741828,2020-04-17 12:28:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
9565404462594223514,741657,2020-04-17 01:13:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.05638137,0.02205
2582625074744906598,741579,2020-04-16 19:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.97795,0.02205
9475010258852096021,741518,2020-04-16 15:48:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.07795,0.02205
12760008152200187575,741400,2020-04-16 08:04:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
17551154749426129143,741392,2020-04-16 07:35:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
14140843163266522351,741295,2020-04-16 00:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
16306805243758164442,741236,2020-04-15 21:07:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.83231893,0.02205
16464283319215278688,741079,2020-04-15 10:20:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.07795,0.02205
4189623047680256255,741077,2020-04-15 10:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.07795,0.02205
15059021932467100364,740914,2020-04-14 23:24:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.08906112,0.02205
4999597018243137924,740857,2020-04-14 19:35:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.83231893,0.02205
1986826189324946232,740772,2020-04-14 13:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.00598738,0.02205
6599335817488331880,740771,2020-04-14 13:46:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.00598738,0.02205
16758429861192992471,740626,2020-04-14 04:13:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.00598738,0.02205
13804300232010260807,740619,2020-04-14 03:25:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.00598738,0.02205
5449033880630168059,740545,2020-04-13 22:34:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.78564231,0.02205
6291814953507848822,740481,2020-04-13 18:42:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
16766896065407857681,740477,2020-04-13 18:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
15224430185768072922,740223,2020-04-13 00:58:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.05638138,0.02205
15531731513969812653,740208,2020-04-12 23:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.05638138,0.02205
11643736011614378965,740144,2020-04-12 19:26:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.7856423,0.02205
11392721901333555080,740139,2020-04-12 19:05:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,4.7856423,0.02205
3798926454591428186,740040,2020-04-12 12:36:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.08906111,0.02205
3971688772837765970,739885,2020-04-12 02:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.05638138,0.02205
14519158477729417611,739817,2020-04-11 21:21:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,5.02845505,0.02205
17393650484071355233,739570,2020-04-11 05:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
10870821415929888762,739469,2020-04-10 21:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.06705891,0.02205
11907739251045980626,739295,2020-04-10 10:22:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.08906112,0.02205
4703805303387039852,739143,2020-04-10 00:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.10039898,0.02205
3481579468577683387,739086,2020-04-09 20:39:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,5.13258917,0.02205
2258094293091848755,738992,2020-04-09 14:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.13584474,0.02205
10017253763129092986,738761,2020-04-08 22:38:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,5.13258917,0.02205
10824833428270030906,738686,2020-04-08 17:43:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.08906111,0.02205
3552470225772329891,738238,2020-04-07 11:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.08906111,0.02205
16521659375510908703,738096,2020-04-07 01:46:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FRT5-NTUZ-PAPT-E4826,1.07795,0.02205
16568847744983423213,737831,2020-04-06 08:09:10,Reward Recipient Assignment,S-JD97-PLNB-6DZF-EBRP9,S-FRT5-NTUZ-PAPT-E4826,0.0,0.02205
14421765536937461111,737687,2020-04-05 22:44:58,Ordinary Payment,S-FRT5-NTUZ-PAPT-E4826,S-JD97-PLNB-6DZF-EBRP9,1.0,0.06615
17845122252055314060,737628,2020-04-05 18:35:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FRT5-NTUZ-PAPT-E4826,0.01,0.00735
1984104720826869862,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FRT5-NTUZ-PAPT-E4826,0.0,1.0
16601008648935682890,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FRT5-NTUZ-PAPT-E4826,0.0,1.0
2253240252455698114,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRT5-NTUZ-PAPT-E4826,0.0,1.0
8401622660685690768,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FRT5-NTUZ-PAPT-E4826,0.54846138,1.0
16599191193172027087,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FRT5-NTUZ-PAPT-E4826,0.05520714,1.0
6310753204086434832,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,23.40810274,1.0
8625543921704903436,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,1e-07,1.0
9408261821646359127,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,21.5369346,1.0
2987075268563770427,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FRT5-NTUZ-PAPT-E4826,0.03529258,1.0
15126556972222098680,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,12.98378686,1.0
546713349197513566,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,16.45133229,1.0
4640037250439725924,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FRT5-NTUZ-PAPT-E4826,0.23701131,1.0
14428405139775263669,389648,2017-08-06 04:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,0.91814558,1.0
14626460912419286827,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,38.53268006,1.0
13417986842182923163,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,111.86565266,1.0
5906934092248386194,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-FRT5-NTUZ-PAPT-E4826,0.02962839,1.0
14478542339762746059,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,33.80432858,1.0
5611634459507753461,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,21.32251086,1.0
2811751417160990857,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,10.97731101,1.0
13762436138016621962,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,16.48719087,1.0
18106300647432237677,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,20.88353701,1.0
4222342947679390716,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,0.0,1.0
3951538356153380675,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FRT5-NTUZ-PAPT-E4826,0.0,1.0
217934819039972572,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,41.84650669,1.0
11138760372844117122,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,108.83945889,1.0
1796424204884495099,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FRT5-NTUZ-PAPT-E4826,0.0,1.0
11584988930050962501,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FRT5-NTUZ-PAPT-E4826,39.78517116,1.0
11870507942284764808,381694,2017-07-14 12:00:20,Reward Recipient Assignment,S-FRT5-NTUZ-PAPT-E4826,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1419035575690241246,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-FRT5-NTUZ-PAPT-E4826,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8510742737149695498,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,58.87193515,1.0
14090383182848939923,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,43.88687282,1.0
68584409769461621,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,18.79026306,1.0
14439465101136317541,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,68.48882418,1.0
3616902637020612142,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,70.99093705,1.0
7303625228268393913,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,1176.60959822,1.0
13945449114860065733,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,19.4768094,1.0
65281194360622857,377670,2017-07-03 06:13:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,53.84129602,1.0
15562855227216507388,377303,2017-07-02 05:49:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,138.46648185,1.0
14278853801498684643,376945,2017-07-01 05:19:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,1024.1255888,1.0
9416405794485935167,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,77.34537739,1.0
11147418411961497036,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,199.91143612,1.0
6666350012161785024,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,79.80874324,1.0
11506857806737494520,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,18.76158433,1.0
17722361237625061278,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,159.74443622,1.0
6656419180692163437,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,56.25324801,1.0
1903269690564920770,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,54.57697739,1.0
12333432442733434379,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRT5-NTUZ-PAPT-E4826,43.73849017,1.0
5630395955977930647,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,8.88982326,1.0
10554054013850190466,373409,2017-06-21 08:30:25,Ask Order Placement,S-FRT5-NTUZ-PAPT-E4826,,0.0,1.0
3275492749234303920,373405,2017-06-21 08:08:33,Reward Recipient Assignment,S-FRT5-NTUZ-PAPT-E4826,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1464313018408123842,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,44.5478871,1.0
16002803804505108421,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,28.43821537,1.0
16690246207297829258,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,22.17829145,1.0
1104944520098790029,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,17.31886947,1.0
17651764033949370825,372324,2017-06-18 07:55:46,Reward Recipient Assignment,S-FRT5-NTUZ-PAPT-E4826,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13752279439472173794,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,59.32735876,1.0
15814123098177312224,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,87.25835936,1.0
1883798665561175557,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,63.88856057,1.0
10711404916748533595,371009,2017-06-14 15:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,102.02456299,1.0
14339967488491224112,370634,2017-06-13 14:16:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FRT5-NTUZ-PAPT-E4826,69.8220263,1.0
891129237753155452,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FRT5-NTUZ-PAPT-E4826,41.869728,1.0
