ID,Height,timestamp,Type,From,To,Amount,Fee
4849805189518110653,534855,2018-09-16 10:04:16,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0000002,1.0
1562023605883159456,534842,2018-09-16 08:50:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,1161.0,2.0
12917574232729180227,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVAP-RFJC-ZCWM-4NXPY,1e-07,1.0
12353226579815051077,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVAP-RFJC-ZCWM-4NXPY,1e-07,1.0
4574801044028323640,435223,2017-12-11 15:24:03,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
13450954392042573925,435212,2017-12-11 14:46:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PVAP-RFJC-ZCWM-4NXPY,19995.0,1.0
1027059922520212778,435196,2017-12-11 13:52:12,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,49997.0,1.0
12032427736269668813,435187,2017-12-11 13:28:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,49998.0,2.0
14647769109743756668,435182,2017-12-11 13:00:24,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,27517.95567556,1.0
2154807228089718612,435171,2017-12-11 12:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,27518.95567556,2.0
1322873068392853840,434157,2017-12-08 16:03:31,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,40949.00000822,1.0
9643683365537074151,434145,2017-12-08 15:15:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVAP-RFJC-ZCWM-4NXPY,40950.00000822,1.0
2644847118252570525,430167,2017-11-27 12:09:12,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
9997681323896684868,430154,2017-11-27 11:25:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,29998.0,2.0
4028044538705086681,429475,2017-11-25 13:47:23,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
6758577505049055967,429463,2017-11-25 13:07:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,19998.0,2.0
2669696499357355737,427679,2017-11-20 13:35:16,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,45983.2259375,1.0
348905681597735463,427672,2017-11-20 12:59:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,45984.2259375,2.0
8503078663712029220,427658,2017-11-20 12:11:41,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,21784.80509677,1.0
1941829069976562552,427652,2017-11-20 11:21:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,21785.80509677,2.0
4282617544963396897,422706,2017-11-06 15:48:57,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,29657.07659091,1.0
8699412704008968888,422696,2017-11-06 15:08:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PVAP-RFJC-ZCWM-4NXPY,29656.07659091,2.0
5720059902984927516,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,2.0,1.0001
4065083437854192762,337657,2017-03-13 09:13:31,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
245716253554628770,337655,2017-03-13 09:02:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVAP-RFJC-ZCWM-4NXPY,29997.0,1.0
11589251680016704070,335061,2017-03-06 03:19:12,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4058207422998802753,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,1.0,1.0
16148596278811905886,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,1.0,3.0
5335771994395440765,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,2.0,2.0
9094768458817296358,334703,2017-03-05 03:01:18,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
496007898431589711,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,3.0,3.0
12623427250965405013,334551,2017-03-04 16:42:06,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10973350184740458115,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,3.0,1.0
17799732988122271335,334383,2017-03-04 05:28:40,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3816437359718123089,334371,2017-03-04 04:30:27,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7393755945610015127,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,3.0,3.0
7559316210433047522,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,20.0,1.0
1539592183535139135,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,2.0,1.0
4211502650277637188,333583,2017-03-01 23:40:45,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8235665516460484427,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,5.0,2.0
4026856510197787454,332878,2017-02-28 00:04:43,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13976009212504895261,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,6.0,5.0
11249498748173016426,332521,2017-02-27 00:11:18,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17379113728441336329,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,5.0,5.0
13965768228096989786,332191,2017-02-26 02:07:27,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10281366524136686974,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,12.0,2.0
682993351494630178,332113,2017-02-25 20:53:51,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8943986625706289108,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,2.0,2.0
15467720177583663834,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,2.0,2.0
1867741731278999411,331835,2017-02-25 02:36:56,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12685465821132636939,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,4.0,4.0
13854777180543876654,331782,2017-02-24 22:31:54,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10265114220297349145,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVAP-RFJC-ZCWM-4NXPY,2.0,1.0
616178073797553231,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,2.0,1.0
5171134805223279757,331594,2017-02-24 10:18:37,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2262117308988491989,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,2.0,1.0
6598840452210550483,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,2.0,1.0
6886005973603846676,331212,2017-02-23 08:43:43,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11155763815088075552,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,5.0,2.0
1976200695126667958,331173,2017-02-23 06:15:55,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14587867504246557890,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,5.0,2.0
12957183136055359392,331114,2017-02-23 02:01:00,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8834884809227321512,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,11.0,2.0
4535752989829374552,331078,2017-02-22 23:48:57,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9614792331106323413,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,14.0,2.0
4298301932317056244,331045,2017-02-22 21:39:05,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11250721879102511998,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,8.0,2.0
10692751533642703663,330298,2017-02-20 19:33:40,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14678217667096332009,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,2.0
9787704139800445657,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,2.0,2.0
17866823916967813732,329349,2017-02-18 03:16:31,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9896645664557567896,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,3.0,2.0
17015540615399634111,329276,2017-02-17 22:49:20,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10497815337292217350,329273,2017-02-17 22:39:08,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13602195592287081599,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,6.0
15309484713742004754,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,6.0
1246566600914599506,329206,2017-02-17 18:03:35,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2675756793898094421,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,6.0,6.0
15605845458203234793,328974,2017-02-17 02:50:06,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15958759162688472741,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,5.0,1.0
7690604823526780218,328599,2017-02-16 01:16:48,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18365586734402959620,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,5.0,1.0
17098117210172233881,328555,2017-02-15 22:13:33,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11324531191361822467,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,12.0,1.0
11031876719064451934,328500,2017-02-15 18:24:51,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13545522227278126246,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,7.0,3.0
12274885165337300456,328441,2017-02-15 14:39:01,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17161017382797486183,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,3.0
5716365675333751889,328237,2017-02-15 01:13:11,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6319596352099902979,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,3.0
12573660895413683615,328136,2017-02-14 18:28:54,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7432524866813115990,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,20.0,1.0
7946700329455146248,327856,2017-02-13 23:17:54,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13717712635299184798,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,1.0
14158698908243117042,327666,2017-02-13 10:45:04,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8477588737769214763,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,15.0,1.0
6395895506601451196,327435,2017-02-12 18:54:43,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12801414677072326042,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVAP-RFJC-ZCWM-4NXPY,10.0,1.0
14532985793308388915,326659,2017-02-10 15:03:29,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,32885.35317763,1.0
6396721091944951912,326631,2017-02-10 12:57:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVAP-RFJC-ZCWM-4NXPY,32886.35317763,1.0
8439619284349475377,325272,2017-02-06 17:49:39,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,27733.89165565,1.0
4612813797819447899,325271,2017-02-06 17:43:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVAP-RFJC-ZCWM-4NXPY,27734.89165565,1.0
16415995773290771401,325259,2017-02-06 16:51:42,Ordinary Payment,S-PVAP-RFJC-ZCWM-4NXPY,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
18079624113038102618,325257,2017-02-06 16:47:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PVAP-RFJC-ZCWM-4NXPY,997.0,1.0
