ID,Height,timestamp,Type,From,To,Amount,Fee
13440057476781545606,780137,2020-08-02 09:30:33,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-4Y3L-HTP3-9HX5-2QU9P,3.52225,0.03675
3454881776969291339,742422,2020-04-19 04:36:48,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.0294
12771445938707385154,741360,2020-04-16 05:16:23,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.05145
18137068419086145924,740906,2020-04-14 22:44:33,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-YWQM-UK3D-QESG-2N4CC,2.0,0.0441
10858987902670104440,740862,2020-04-14 19:47:26,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0588
198191647294086226,737887,2020-04-06 12:10:30,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0588
1749664154989101198,737528,2020-04-05 12:03:04,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0441
8514295578090307807,737200,2020-04-04 13:47:34,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0588
18041181340134411332,736346,2020-04-02 04:17:43,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.02205
14524056506499524779,736153,2020-04-01 15:45:05,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0147
5560979308293534952,735831,2020-03-31 18:22:56,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0294
10767673016231579127,733294,2020-03-24 16:00:29,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-N9FT-HCRU-C337-48382,2.0,0.00735
3132679276455475790,732865,2020-03-23 11:06:30,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.03675
1016660319803160196,731742,2020-03-20 07:49:44,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-52YY-TCMD-ASFB-9LAAN,1.0,0.00735
14799862390770987993,731710,2020-03-20 05:13:47,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-BU4Z-SDBD-ZT45-8AFH3,28.0,0.05145
17332000587032335808,730872,2020-03-17 21:04:01,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.05145
7585025348880287216,730766,2020-03-17 14:35:02,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-HFP5-RVJG-YGQS-4JKRF,11.0,0.05145
1753223070078625559,730610,2020-03-17 03:59:52,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-HFP5-RVJG-YGQS-4JKRF,11.0,0.05145
2734789596734969290,730522,2020-03-16 21:52:17,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0147
13190920436862986943,729575,2020-03-14 06:02:00,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-2D7P-2YBU-MUVA-3NQ8Q,18.0,0.03675
5926974107164689351,729045,2020-03-12 19:06:11,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-HFP5-RVJG-YGQS-4JKRF,15.0,0.0441
13275769605560841913,727650,2020-03-08 20:54:23,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.05145
8668043114113326522,727601,2020-03-08 17:35:27,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.03675
5538454674755670515,727099,2020-03-07 08:04:09,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.02205
6214280778253640680,726740,2020-03-06 08:06:06,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.0588
12506414724445505540,724107,2020-02-27 22:51:36,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-7CGV-V6AV-DDZX-8HCRG,5.0,0.02205
15556901986313693910,723073,2020-02-25 01:07:09,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.0147
3166574361230762137,722577,2020-02-23 16:04:29,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0147
3505090507891201345,722384,2020-02-23 03:00:36,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-FLCC-PA4T-6LQ7-BYRVB,9.0,0.0294
17117105390404875759,722030,2020-02-22 03:33:58,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.02205
7239295194053136033,721805,2020-02-21 12:22:44,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.0441
9701409704381715536,721550,2020-02-20 19:08:27,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-3Y5M-BS5C-G4AM-F33WC,2.0,0.0147
9319621032495950116,721178,2020-02-19 18:37:44,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0441
7340622185611598124,720993,2020-02-19 05:27:11,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-HFP5-RVJG-YGQS-4JKRF,4.0,0.03675
13558884405735044122,719219,2020-02-14 06:47:53,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0147
10001098091488797336,718996,2020-02-13 15:51:29,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-4M6L-VUNG-UBFR-9UJ5W,26.0,0.05145
14819147012288457049,718876,2020-02-13 07:53:56,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-R8JK-FVRR-VE39-FFANC,20.0,0.0588
8719632642578276575,718549,2020-02-12 09:37:58,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-HFP5-RVJG-YGQS-4JKRF,19.0,0.00735
16376079255660848593,717181,2020-02-08 13:38:32,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-HFP5-RVJG-YGQS-4JKRF,7.0,0.02205
17538258787533959599,715847,2020-02-04 20:18:41,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-HFP5-RVJG-YGQS-4JKRF,13.0,0.0588
884343614010748615,715511,2020-02-03 21:30:10,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-AWRV-57P4-FQYF-9XJ9N,6.0,0.00735
1190885822855966360,714674,2020-02-01 13:36:15,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.03675
16117796531187668294,712375,2020-01-26 03:06:47,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFP5-RVJG-YGQS-4JKRF,10.0,0.08085
