ID,Height,timestamp,Type,From,To,Amount,Fee
6103066737929456184,779590,2020-07-31 21:18:47,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-4Y3L-HTP3-9HX5-2QU9P,7.11065,0.05145
6677096618152710347,741446,2020-04-16 10:53:47,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0147
12305132779100125237,740586,2020-04-14 01:34:10,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.05145
10298730799754552461,738191,2020-04-07 08:17:25,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-MFKT-WBC8-A5X4-7RT3Z,11.0,0.03675
4107608302109416531,738124,2020-04-07 04:15:17,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.05145
2266020341299081593,738023,2020-04-06 21:06:32,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-YDVQ-LJV6-ZVDC-2DNR3,3.0,0.05145
122635046207818673,736718,2020-04-03 05:07:27,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-8WNM-NEGQ-5CAG-3LV47,10.0,0.0441
9024664578214919765,736708,2020-04-03 04:36:09,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-2QJA-25PM-LV2M-FC3C8,7.0,0.05145
11083994383659098369,736063,2020-04-01 09:37:40,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-GAF7-V3GY-9GDY-ALYHM,9.0,0.0588
17457469272300253864,735663,2020-03-31 07:02:05,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-FZ83-EG3W-KLJF-FNQS4,6.0,0.03675
8442160211640702041,735276,2020-03-30 04:54:18,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-YVZC-9KMM-CB79-AUKT6,2.0,0.0294
10561095609093584268,734546,2020-03-28 03:54:06,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-8WNM-NEGQ-5CAG-3LV47,7.0,0.00735
4983878842890564676,734365,2020-03-27 15:48:16,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-8WNM-NEGQ-5CAG-3LV47,3.0,0.05145
6422052883482828980,733595,2020-03-25 12:09:53,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0588
3839444741702001340,733494,2020-03-25 04:56:42,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.0147
14412046927297348229,732739,2020-03-23 02:31:26,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-8WNM-NEGQ-5CAG-3LV47,15.0,0.02205
17997531477098184477,732442,2020-03-22 06:41:26,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-ZNL6-KDPU-22HR-A3WML,1.0,0.02205
10826399467661686622,731449,2020-03-19 11:58:22,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-9WLV-JU74-KLCM-6ZVC4,4.0,0.0147
16308081825483430700,730873,2020-03-17 21:05:15,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-8WNM-NEGQ-5CAG-3LV47,5.0,0.05145
4347813018722049383,730176,2020-03-15 22:40:33,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0441
8055808332806785024,729550,2020-03-14 04:43:06,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.03675
3704088480220157891,728782,2020-03-12 00:29:59,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3CB9-VNLB-6JNX-9JQ9M,22.0,0.0441
15606528243266581946,727992,2020-03-09 19:33:10,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.05145
15182169136502902732,727477,2020-03-08 09:26:28,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.03675
9771693169224075057,726915,2020-03-06 19:20:22,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0588
13443860095051494807,726511,2020-03-05 16:13:55,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-8WNM-NEGQ-5CAG-3LV47,12.0,0.0294
4336412357471507714,725893,2020-03-03 22:41:25,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0294
10574883289975662539,724855,2020-03-01 01:22:34,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-24DY-33YS-KKYU-4PP7K,1.0,0.0147
10483209441051351464,723962,2020-02-27 13:25:42,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-MA37-74XN-D59A-H5ABJ,2.0,0.0294
1312507809956200546,723193,2020-02-25 09:12:45,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3GLK-BMCY-VHFL-52TSP,43.0,0.0294
15055613569994509012,721793,2020-02-21 11:34:37,Ordinary Payment,S-NGFK-LLWE-6VD8-99RF2,S-8WNM-NEGQ-5CAG-3LV47,51.0,0.0588
3761917936178722039,719623,2020-02-15 09:42:44,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.0294
15961225833509589103,719315,2020-02-14 13:26:41,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.03675
16815277910686847540,719155,2020-02-14 02:20:27,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-8WNM-NEGQ-5CAG-3LV47,6.0,0.0294
15563991062760728419,718856,2020-02-13 05:53:05,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-34NA-ZFN9-K4W7-F6K4D,1.0,0.0147
1137391428909091210,717805,2020-02-10 07:55:16,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0588
13534936043499676622,717520,2020-02-09 12:24:44,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-8WNM-NEGQ-5CAG-3LV47,1.0,0.02205
10791837184456821324,716886,2020-02-07 17:38:24,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0147
15844637967948573999,716421,2020-02-06 10:30:28,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-VWUG-VEZT-AZ6T-FQ9J2,8.0,0.0441
17257754779518141445,714925,2020-02-02 06:14:56,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-NU8M-LQBA-YHCV-GM8JD,11.0,0.0441
14415950085585407772,714162,2020-01-31 02:43:05,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-2GY3-PHGN-A65X-BGDWE,13.0,0.05145
7952393296119368762,714078,2020-01-30 21:11:57,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-8WNM-NEGQ-5CAG-3LV47,3.0,0.00735
16062849336154883565,712143,2020-01-25 11:36:32,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-5XHJ-L2LJ-QVH6-FLCM4,8.0,0.0294
2154571054907387789,712142,2020-01-25 11:33:06,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-8WNM-NEGQ-5CAG-3LV47,7.0,0.0294
14494279299877120006,712056,2020-01-25 05:31:15,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-8WNM-NEGQ-5CAG-3LV47,6.0,0.03675
8923371909740824641,711761,2020-01-24 10:02:10,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.02205
1883039465899887556,711214,2020-01-22 21:13:04,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-8WNM-NEGQ-5CAG-3LV47,3.0,0.0294
12140550403840103184,710235,2020-01-20 03:32:05,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-8WNM-NEGQ-5CAG-3LV47,12.0,0.0147
11686550865543187978,710029,2020-01-19 13:55:01,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-9RPX-7B8M-5RUL-948RH,7.0,0.0147
2966490844453185761,708472,2020-01-15 05:04:15,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-8WNM-NEGQ-5CAG-3LV47,9.0,0.02205
740524318970953730,708233,2020-01-14 13:11:35,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0147
14620321958248160276,708055,2020-01-14 01:08:52,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-N8AJ-UZLJ-4JUY-3625L,6.0,0.0147
13722769050825174583,707854,2020-01-13 11:45:09,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8WNM-NEGQ-5CAG-3LV47,10.0,0.0441
