ID,Height,timestamp,Type,From,To,Amount,Fee
10362140751817269822,779522,2020-07-31 16:36:23,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-4Y3L-HTP3-9HX5-2QU9P,1.8828,0.03675
8175060304816699768,742464,2020-04-19 07:39:58,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-V47H-DU7F-GR7W-HUTHH,9.0,0.0441
16642294162154062169,742293,2020-04-18 19:52:37,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-DB9T-PQ49-3MFV-698X2,4.0,0.0441
15109666388447094479,741991,2020-04-17 23:21:30,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-T3HR-MMEK-2676-HE4AA,9.0,0.0588
12649681027713093055,741822,2020-04-17 12:08:37,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-DB9T-PQ49-3MFV-698X2,6.0,0.0588
10067841423188083031,741195,2020-04-15 18:21:17,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-DB9T-PQ49-3MFV-698X2,9.0,0.0294
17882069782683613591,740975,2020-04-15 03:25:34,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-AKWS-2A5M-9AJW-F9AK7,3.0,0.03675
7779816231321803513,740720,2020-04-14 10:33:59,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.05145
15761079945762285365,740561,2020-04-13 23:46:56,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-DB9T-PQ49-3MFV-698X2,7.0,0.0588
9754760642253662240,738676,2020-04-08 16:58:12,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-C68D-6DHZ-566R-GK5M5,1.0,0.0294
12682144305596542537,738320,2020-04-07 16:56:29,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-7H98-BRX6-QEB6-CNADV,1.0,0.03675
16492819028984124076,738051,2020-04-06 22:54:33,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-DB9T-PQ49-3MFV-698X2,2.0,0.0588
12863731593022555206,737076,2020-04-04 05:44:51,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.05145
4434856924651924671,736907,2020-04-03 18:26:12,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-DB9T-PQ49-3MFV-698X2,1.0,0.05145
8517823304479108980,736615,2020-04-02 22:43:03,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-EH48-6NMK-ALQU-599GD,1.0,0.0294
4511451529430938101,736496,2020-04-02 14:35:42,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-DB9T-PQ49-3MFV-698X2,1.0,0.0441
297274761545072843,735039,2020-03-29 13:09:38,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-4QGN-4A7J-XQXB-4JCMZ,3.0,0.00735
6293846937044078064,733707,2020-03-25 19:40:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-98PC-EBM3-DW8U-FQXQU,8.0,0.0588
17493832066108202153,729930,2020-03-15 06:09:49,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-DB9T-PQ49-3MFV-698X2,1.0,0.0441
4517014320540865072,729325,2020-03-13 13:45:40,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-DB9T-PQ49-3MFV-698X2,2.0,0.03675
1503971467248805064,724504,2020-02-29 01:32:37,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-DB9T-PQ49-3MFV-698X2,1.0,0.0588
112079559094350316,723404,2020-02-25 23:21:10,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-DB9T-PQ49-3MFV-698X2,7.0,0.02205
17524152746790476865,720805,2020-02-18 16:51:05,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-LER6-RH8B-CLNP-DJJ6R,5.0,0.03675
18280341976465344851,720118,2020-02-16 19:05:32,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-FYHL-2VGD-8PSG-24CHS,4.0,0.0294
5675101570910973559,719584,2020-02-15 07:13:35,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-DB9T-PQ49-3MFV-698X2,9.0,0.03675
1628875033921742757,718327,2020-02-11 19:27:49,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-E783-WTDJ-DDGV-8KGWW,9.0,0.05145
5489696668060570901,717758,2020-02-10 04:25:06,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-755Y-TU2V-M7T9-72W3X,13.0,0.02205
4650613753887346296,717746,2020-02-10 03:53:22,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-RH53-HJCR-2UJH-GV6BY,5.0,0.0588
3523094504570513084,717571,2020-02-09 16:02:05,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-DB9T-PQ49-3MFV-698X2,8.0,0.03675
14706000310009924113,715329,2020-02-03 09:13:49,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-DB9T-PQ49-3MFV-698X2,15.0,0.0147
11705975324599034312,714774,2020-02-01 20:03:17,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-DB9T-PQ49-3MFV-698X2,1.0,0.02205
9228310806612904521,714506,2020-02-01 02:06:33,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-NBJS-BZ34-RHRS-E4MU8,1.0,0.0441
18287091402894896659,713619,2020-01-29 14:26:18,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-DB9T-PQ49-3MFV-698X2,1.0,0.0441
11325432522195679349,713405,2020-01-29 00:20:37,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-KRGF-8DRB-7V54-8KLVL,7.0,0.0588
15243374981546544925,712712,2020-01-27 01:48:19,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-NK5Y-GTST-7QNY-EERR4,9.0,0.0441
5763467917237752218,711830,2020-01-24 14:31:26,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-DB9T-PQ49-3MFV-698X2,9.0,0.0441
17382008597639900385,710323,2020-01-20 09:29:18,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-DB9T-PQ49-3MFV-698X2,1.0,0.0147
6341434959580507974,709840,2020-01-19 01:06:17,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-DB9T-PQ49-3MFV-698X2,8.0,0.0294
3639272693631183770,709693,2020-01-18 15:07:02,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-CQ4H-B7NL-FVP5-FL6CY,6.0,0.0147
14752760857083350540,709678,2020-01-18 14:18:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-H594-T9XX-V695-E75LX,5.0,0.0294
9086789134489097133,709200,2020-01-17 06:00:08,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0294
9685763947191232426,709198,2020-01-17 05:53:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-PH6Y-AYFA-TR9L-GS4TG,21.0,0.0147
2213347985495895459,709135,2020-01-17 01:38:12,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-JSLT-X5ZU-27EG-59KLA,60.0,0.02205
4550708068808543686,708795,2020-01-16 03:06:06,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-DB9T-PQ49-3MFV-698X2,72.0,0.0294
9025163503463623829,707603,2020-01-12 18:55:56,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-7K2J-CLYE-KPPS-GVE35,18.0,0.0147
16053761321619735523,707277,2020-01-11 21:09:31,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-YGAF-Z5WL-ZCW9-3Z86V,26.0,0.0147
16417081206569289277,707060,2020-01-11 06:18:07,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-DB9T-PQ49-3MFV-698X2,2.0,0.0147
10490422946926835331,707000,2020-01-11 02:25:02,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-DB9T-PQ49-3MFV-698X2,26.0,0.0147
14254439067985637095,706911,2020-01-10 20:17:48,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-DB9T-PQ49-3MFV-698X2,39.0,0.02205
4500533653170333632,706757,2020-01-10 09:55:45,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-BJU9-7D4G-NXFP-CB87K,3.0,0.0294
1660844361678831544,706734,2020-01-10 08:18:27,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0294
15397816389281686614,706545,2020-01-09 20:03:08,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-DB9T-PQ49-3MFV-698X2,3.0,0.0294
9000273411243093524,706539,2020-01-09 19:28:58,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-VUYC-W7X2-787F-GPZXM,1.0,0.02205
2370561846160815201,706467,2020-01-09 14:19:36,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-9Y96-PDA9-US4G-87XAS,2.0,0.02205
7769649819636589383,706264,2020-01-09 01:07:33,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0147
14941988829317968859,706239,2020-01-08 23:02:27,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-DB9T-PQ49-3MFV-698X2,1.0,0.0294
15523587620394554864,706213,2020-01-08 21:32:38,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DB9T-PQ49-3MFV-698X2,5.0,0.02205
2441447000670306062,705995,2020-01-08 06:36:32,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-DB9T-PQ49-3MFV-698X2,3.0,0.0147
15551756930239221382,705511,2020-01-06 22:20:26,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
5513336688761383689,705421,2020-01-06 16:10:27,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-DB9T-PQ49-3MFV-698X2,1.0,0.0147
15426975350123951223,704595,2020-01-04 08:55:29,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.02205
1272012424824911928,704419,2020-01-03 20:46:49,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-5BXV-D73H-DK3W-D3EE7,6.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DB9T-PQ49-3MFV-698X2,10.0,0.0147
