ID,Height,timestamp,Type,From,To,Amount,Fee
8740620893610952774,297441,2016-11-20 22:30:09,Ordinary Payment,S-C4GV-GGKV-PPE4-GTHTU,S-D4GT-9K24-SVAJ-B62E9,111.0,1.0
18003375117808659468,297438,2016-11-20 22:18:06,Account Update,S-C4GV-GGKV-PPE4-GTHTU,,0.0,1.0
11584879601422795726,297437,2016-11-20 22:09:23,Ordinary Payment,S-A9CV-V6B6-52GV-FSEVL,S-C4GV-GGKV-PPE4-GTHTU,4.0,1.0
17802861703531414670,297437,2016-11-20 22:09:23,Ordinary Payment,S-8B29-TNYT-WSFU-3433U,S-C4GV-GGKV-PPE4-GTHTU,4.0,1.0
12032757381443554173,297436,2016-11-20 22:06:59,Ordinary Payment,S-5V5A-Q2J7-36DQ-BS5VR,S-C4GV-GGKV-PPE4-GTHTU,4.0,1.0
13756782851554129405,297436,2016-11-20 22:06:59,Ordinary Payment,S-4CDR-NSCS-FPEV-GEVPQ,S-C4GV-GGKV-PPE4-GTHTU,4.0,1.0
15704923914441717392,297432,2016-11-20 21:46:12,Ordinary Payment,S-6GJT-MTZ2-XB8J-4YVRH,S-C4GV-GGKV-PPE4-GTHTU,4.0,1.0
1274816825033471644,297432,2016-11-20 21:46:12,Ordinary Payment,S-S4CY-UN3T-2F2G-FKXJH,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
15138583771323484369,297431,2016-11-20 21:28:43,Ordinary Payment,S-82VE-D9J3-VQCW-HGMUJ,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
7024707160257703846,297431,2016-11-20 21:28:43,Ordinary Payment,S-W5GA-PS9W-F6EC-FB7UY,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
10168748258690456824,297429,2016-11-20 21:20:14,Ordinary Payment,S-KKX9-WWPC-VZNL-F2MLZ,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
15565448076260066776,297419,2016-11-20 20:20:03,Ordinary Payment,S-VGSC-RFGG-L4M5-DE8AM,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
2576663899587703460,297294,2016-11-20 12:20:00,Ordinary Payment,S-2AE5-2836-FTBJ-9FHRA,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
17151283297610724818,297287,2016-11-20 11:51:35,Ordinary Payment,S-VE6J-UGLW-ECFR-HUA6C,S-C4GV-GGKV-PPE4-GTHTU,9.0,1.0
17104070625464141455,297278,2016-11-20 11:13:39,Account Update,S-C4GV-GGKV-PPE4-GTHTU,,0.0,1.0
7418158847967784112,297277,2016-11-20 11:11:46,Ordinary Payment,S-XZP2-73E4-E8JR-7MTJ9,S-C4GV-GGKV-PPE4-GTHTU,21.0,1.0
8899854636322902208,297277,2016-11-20 11:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4GV-GGKV-PPE4-GTHTU,5.0,1.0
8989551048843653329,297277,2016-11-20 11:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C4GV-GGKV-PPE4-GTHTU,5.0,1.0
