ID,Height,timestamp,Type,From,To,Amount,Fee
9601747171134368905,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16594677294839330003,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8670389412904627224,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16689242210674217815,1185672,2023-09-03 18:01:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.053
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
12677690181360305217,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.071
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
12190769803816330422,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.057
7070319777221720351,1139983,2023-04-29 17:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
16455708247033539035,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.052
14462798204609136756,1135089,2023-04-16 03:14:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
2501373858971903424,1134343,2023-04-14 01:30:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
8120967807136998117,1127043,2023-03-24 18:32:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
7472194883452322824,1125973,2023-03-21 19:08:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
14529318139164434899,1125200,2023-03-19 15:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.076
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15377663764389010642,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.077
7071828740006817697,1119963,2023-03-05 02:19:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.079
1572539837635326729,1118963,2023-03-02 07:36:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.079
3131161833728568379,1118265,2023-02-28 09:04:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
11013210313525464589,1117487,2023-02-26 05:06:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.085
16888202912630368309,1116047,2023-02-22 05:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.078
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
11776302438158104178,1105263,2023-01-23 05:34:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8960188594168767109,1104588,2023-01-21 08:31:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
16657564106034724270,1098435,2023-01-04 06:11:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.077
2260207477681071210,1090062,2022-12-11 23:46:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.16579423,0.02
4674620424850855748,1090024,2022-12-11 21:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.51424815,0.02
5735816971073523650,1089996,2022-12-11 19:14:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,14.76171763,0.02
3585016927391534305,1089942,2022-12-11 15:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.40659175,0.02
3892745514967968625,1089874,2022-12-11 11:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.21860386,0.02
14544887220851177944,1089823,2022-12-11 07:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.47873471,0.02
4844595302389298160,1089776,2022-12-11 04:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.35985572,0.02
1179050657216648411,1089708,2022-12-11 00:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.75506596,0.03
7694588327882965331,1089664,2022-12-10 21:03:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.70216198,0.02
4419985782506248723,1089595,2022-12-10 16:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.81378889,0.02
962384262290619616,1089540,2022-12-10 12:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.6704869,0.02
18157158212357626992,1089496,2022-12-10 09:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.41192418,0.02
14679615288723974129,1089438,2022-12-10 05:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.49919456,0.02
11386596542450277029,1089392,2022-12-10 02:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.1735384,0.02
12204451980500301896,1089321,2022-12-09 22:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.45656813,0.02
7744990821888060535,1089300,2022-12-09 20:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.53763534,0.02
9179012507167367293,1089245,2022-12-09 17:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.40227887,0.02
7450562024463471453,1089197,2022-12-09 13:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.34173651,0.02
12962374849260337821,1089163,2022-12-09 11:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.28016038,0.02
14510368125842283572,1089109,2022-12-09 08:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.39139487,0.02
2782619536169866543,1089042,2022-12-09 03:30:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.90045851,0.02
8651021248502887147,1088979,2022-12-08 23:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.66330074,0.02
8686425430617812346,1088934,2022-12-08 20:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.70429441,0.02
16873222262757835151,1088875,2022-12-08 16:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.72208878,0.02
17403265042482311915,1088838,2022-12-08 13:49:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.44878221,0.02
7574886926446534037,1088793,2022-12-08 10:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.24642895,0.02
17024624862083897988,1088755,2022-12-08 08:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.0440732,0.02
8596420597958116172,1088684,2022-12-08 03:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.15703786,0.02
11701461352422470267,1088649,2022-12-08 01:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.8037833,0.02
6505312047099453065,1088590,2022-12-07 21:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.40354269,0.02
8839871838461051829,1088361,2022-12-07 06:10:06,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-G6S8-JK5E-KRC5-EGR44,1.65e-05,0.1
16930421620729226825,1086454,2022-12-01 22:57:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.85346908,0.02
1696613059515677606,1086413,2022-12-01 20:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,13.9293301,0.02
1427440571044291421,1086328,2022-12-01 14:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.46484874,0.02
13114009656693952121,1086278,2022-12-01 11:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.45928227,0.02
6392749746540455120,1086223,2022-12-01 07:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.9143247,0.02
9535571834856139130,1086142,2022-12-01 02:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.11080774,0.02
15458262186285661102,1086089,2022-11-30 22:38:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.65750316,0.02
4802778813251638733,1086006,2022-11-30 16:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.75126203,0.03
15399791794077389366,1085967,2022-11-30 14:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.10805976,0.03
15768008848357680074,1085923,2022-11-30 11:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.18928645,0.02
5282136483695065453,1085868,2022-11-30 07:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.66398621,0.03
5880310677905839832,1085799,2022-11-30 03:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.22765512,0.02
15673341293783338087,1085749,2022-11-29 23:54:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.40888309,0.02
7688095579420380363,1085672,2022-11-29 18:48:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.6190426,0.02
15816552539525564598,1085628,2022-11-29 15:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.63575225,0.02
16375214239400926127,1085580,2022-11-29 12:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.67435018,0.03
12598519992611240757,1085520,2022-11-29 08:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.23761205,0.02
9622507855321806209,1085433,2022-11-29 03:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,13.71823658,0.02
7368516503262467578,1085357,2022-11-28 21:41:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.30028349,0.02
8185604613333339912,1085323,2022-11-28 19:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.32481239,0.03
16499303563337655428,1085268,2022-11-28 15:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.33076475,0.02
30058893798446906,1085224,2022-11-28 12:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.40559784,0.02
14435567311722044775,1085154,2022-11-28 08:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.8736912,0.02
11629111157060870124,1085018,2022-11-27 23:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.93463545,0.02
277640279690055093,1084988,2022-11-27 21:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.00255574,0.02
8009083456923497752,1084973,2022-11-27 20:03:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.31168515,0.02
1833400849429304885,1084941,2022-11-27 18:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.70929652,0.02
5298081337446711101,1084904,2022-11-27 15:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,10.34714621,0.02
12604741632400568501,1084870,2022-11-27 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.41787624,0.02
16681698829537964678,1084844,2022-11-27 11:33:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.68436206,0.02
6409309200850064570,1084802,2022-11-27 08:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.07903336,0.02
3484102287699852820,1084764,2022-11-27 06:12:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.77444107,0.02
2895876343986149532,1084746,2022-11-27 05:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,12.74279262,0.02
15338012123757185420,1084696,2022-11-27 01:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,17.67007765,0.03
6115137264407193256,1084673,2022-11-27 00:18:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.87307291,0.02
17230967783012917089,1084647,2022-11-26 22:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.24626828,0.02
12981427744028638656,1084593,2022-11-26 18:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-G6S8-JK5E-KRC5-EGR44,11.42636632,0.02
