ID,Height,timestamp,Type,From,To,Amount,Fee
2953317626416300067,1284329,2024-06-03 23:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.05818809,0.02
11570428710242170728,1284062,2024-06-03 05:40:08,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
2628194285984183846,1283805,2024-06-02 12:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00249171,0.02
15474989239212311072,1283335,2024-06-01 04:47:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02622773,0.02
17231628711171906314,1282812,2024-05-30 18:04:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01718306,0.02
9831120526559599866,1282263,2024-05-29 05:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.07703398,0.02
2283103440907061097,1281714,2024-05-27 16:49:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01682166,0.02
3929820936791487747,1281235,2024-05-26 08:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00468311,0.02
8378255424735794070,1280697,2024-05-24 21:01:54,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
14506734211937866952,1280578,2024-05-24 13:01:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04076822,0.02
17406797140390184409,1280039,2024-05-23 01:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00982054,0.02
13796454014698687772,1279814,2024-05-22 09:48:43,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
3297264509147777061,1279554,2024-05-21 16:44:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00603182,0.02
3906274697281606502,1279190,2024-05-20 16:28:31,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
14034870670730603891,1279071,2024-05-20 08:35:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04006547,0.02
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.21240167,0.05
5811926394444975540,1277248,2024-05-15 06:51:05,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.03
1882988871690507224,1277070,2024-05-14 19:02:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04572183,0.02
17680308658379486882,1276467,2024-05-13 02:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02268945,0.02
12982583669350126919,1276159,2024-05-12 06:14:48,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
4509854810382654151,1276006,2024-05-11 20:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02145565,0.02
15382053254011889820,1275809,2024-05-11 06:56:31,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
17956584975541276812,1275525,2024-05-10 12:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99905451,0.02
3711160274928405062,1275107,2024-05-09 07:59:43,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
9245794809345505999,1275015,2024-05-09 01:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04733553,0.02
6500260863299493768,1274495,2024-05-07 15:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04125109,0.02
7907166569675126434,1273823,2024-05-05 18:36:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99825362,0.02
1091793299781731500,1273483,2024-05-04 19:38:32,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
10248308791729617515,1273313,2024-05-04 08:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04129504,0.02
17847440059127078439,1273286,2024-05-04 06:39:10,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
12075320429011357701,1272729,2024-05-02 17:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99738227,0.02
3715781472297738570,1272188,2024-05-01 05:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00103452,0.03
10811646884942409345,1271651,2024-04-29 17:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01618323,0.02
17017567177878720619,1271100,2024-04-28 04:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0038509,0.02
6487565067704348714,1270592,2024-04-26 18:54:23,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0460798,0.03
16336490979898701625,1269900,2024-04-24 20:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04448582,0.02
3730251660920586374,1269317,2024-04-23 05:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02981697,0.02
10351540078415549818,1268777,2024-04-21 17:57:11,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
15955128003738233607,1268679,2024-04-21 11:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04549687,0.02
11840011048527654869,1268307,2024-04-20 10:30:28,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16034835917514488235,1268207,2024-04-20 03:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0355654,0.02
15166522071231226331,1267881,2024-04-19 06:10:50,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
10958903575492967574,1267769,2024-04-18 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99672375,0.02
7467490098238508470,1267337,2024-04-17 17:53:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.03071904,0.02
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.10773384,0.02
14076798740189373047,1266286,2024-04-14 19:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0037937,0.02
11397275741677218395,1265924,2024-04-13 19:35:08,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16209016735542144140,1265718,2024-04-13 05:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.05175259,0.02
9095678801503754570,1265149,2024-04-11 16:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00737186,0.02
7196862784933624372,1264472,2024-04-09 18:30:47,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
13824663118084858171,1264355,2024-04-09 10:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02480669,0.02
16615855193770309588,1264140,2024-04-08 20:34:05,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
10694547095896836481,1263741,2024-04-07 18:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04819154,0.02
18194664786200268720,1263561,2024-04-07 05:59:04,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
3099251973798031535,1263191,2024-04-06 05:16:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02409978,0.02
4031728415428355531,1263069,2024-04-05 21:05:03,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
7195785304435209556,1262621,2024-04-04 15:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00195081,0.02
18261433960974838404,1262281,2024-04-03 16:38:11,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
18288067109741737234,1262056,2024-04-03 01:32:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04049953,0.02
15703043804609696784,1261595,2024-04-01 18:47:25,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
3359331803699053827,1261418,2024-04-01 07:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02387565,0.02
18076467327609673987,1260880,2024-03-30 18:55:15,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
12353581738037007571,1260761,2024-03-30 10:57:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00783132,0.02
17875842541765132068,1260374,2024-03-29 09:16:50,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
9606156301663616926,1260195,2024-03-28 21:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04176025,0.02
4084054377904427147,1259636,2024-03-27 07:56:18,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
5094872140206644646,1259568,2024-03-27 03:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.03745807,0.02
18244994312570814310,1258982,2024-03-25 12:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.05159988,0.02
15561401016941420330,1258437,2024-03-24 00:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00580732,0.02
9514368419411529685,1258197,2024-03-23 08:10:22,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
1746936129490269018,1257841,2024-03-22 08:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.03873101,0.02
1973360934969638213,1257479,2024-03-21 08:13:27,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
10717399829747877776,1257266,2024-03-20 17:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04332808,0.02
3784470267793955937,1257204,2024-03-20 13:37:41,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16861716111789975997,1256718,2024-03-19 05:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02057461,0.03
827623165663732422,1256404,2024-03-18 08:29:15,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
3555286955143836156,1256084,2024-03-17 11:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0383957,0.02
1485975716539656186,1255400,2024-03-15 13:22:36,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
15997706343975095325,1254029,2024-03-11 17:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00514781,0.02
683496464762959653,1253451,2024-03-10 03:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01728756,0.02
7609971348386159331,1252388,2024-03-07 04:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02000391,0.02
11191839789690272027,1252070,2024-03-06 07:29:53,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
6738523989700609240,1251629,2024-03-05 01:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00533064,0.02
444275826017913875,1250920,2024-03-03 02:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99805873,0.02
1145344105895561750,1250477,2024-03-01 21:17:11,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
14583335901023049212,1250221,2024-03-01 03:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.03613085,0.02
16502548346390745476,1249411,2024-02-27 21:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02565203,0.02
14497078148648452074,1248614,2024-02-25 16:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01359862,0.02
3760356402925686032,1248113,2024-02-24 07:18:46,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
10003218321402579122,1247855,2024-02-23 14:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04603247,0.03
4120511724701876420,1247843,2024-02-23 13:31:30,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
11124816310755451921,1247023,2024-02-21 06:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01010145,0.02
16651098401782307041,1246447,2024-02-19 16:21:26,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
14787785408380836542,1246265,2024-02-19 04:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0219577,0.02
16127903350504185784,1246171,2024-02-18 22:00:43,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
6405501150982546769,1244254,2024-02-13 13:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00009416,0.02
2596333057382982146,1243463,2024-02-11 09:18:35,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
112024270305129306,1243265,2024-02-10 20:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99920505,0.02
5154583387455051073,1242295,2024-02-08 03:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0058512,0.02
16011035674934150694,1241375,2024-02-05 14:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0164553,0.02
8668395512453944622,1240754,2024-02-03 20:36:23,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
3586932810855541035,1240417,2024-02-02 22:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00168659,0.02
11278242598705480120,1239299,2024-01-30 19:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00063109,0.02
17299274282511233192,1238164,2024-01-27 15:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01498931,0.02
10790688647089252679,1237112,2024-01-24 17:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02767116,0.02
5128949311469096586,1236094,2024-01-21 21:42:26,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
5584539707033414436,1235994,2024-01-21 15:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04178367,0.02
15306862826477030047,1234925,2024-01-18 15:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0155112,0.02
13187694763665223996,1233812,2024-01-15 13:34:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00218358,0.02
6139400291145283135,1233028,2024-01-13 09:18:37,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
14894785133556631779,1232806,2024-01-12 18:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00030151,0.02
8801091504723569507,1230473,2024-01-06 06:42:10,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
4365479985666722855,1230255,2024-01-05 16:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01113852,0.02
14602289805656405088,1229276,2024-01-02 23:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99586592,0.02
11140606047197567929,1228715,2024-01-01 09:29:01,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
11014611162908852895,1228337,2023-12-31 08:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00105003,0.02
5210793753721306735,1227389,2023-12-28 17:06:11,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
14275346447019055982,1227193,2023-12-28 03:53:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02393374,0.02
18041901003910708152,1224947,2023-12-21 22:06:17,Reward Recipient Assignment,S-7RD4-BWEW-AGYZ-DGXEB,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
2491906172562369527,1224745,2023-12-21 08:40:41,Reward Recipient Assignment,S-7RD4-BWEW-AGYZ-DGXEB,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
17966212561112178859,1220590,2023-12-09 19:35:26,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
10527928140156964847,1218430,2023-12-03 19:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00422611,0.02
10421882524059681367,1216987,2023-11-29 19:09:00,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
13489567573078135789,1216129,2023-11-27 09:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01349499,0.02
8618326109524948679,1215019,2023-11-24 07:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02760467,0.02
10031356789030122863,1213925,2023-11-21 06:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00406228,0.02
15937632866205728387,1212835,2023-11-18 06:42:22,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
11765763014354097602,1212760,2023-11-18 01:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.02236973,0.02
10596597751437607268,1211563,2023-11-14 17:06:36,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
3104176772437681319,1211383,2023-11-14 05:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.03249202,0.02
10097171708188977131,1210535,2023-11-11 20:30:08,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16684787974555751643,1210205,2023-11-10 22:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00874794,0.02
5980124551015742173,1209258,2023-11-08 07:21:07,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
1953893134133839915,1209005,2023-11-07 14:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99892497,0.03
16532810943131115152,1207952,2023-11-04 16:26:06,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
13275328129631460328,1207899,2023-11-04 12:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00756902,0.02
1850420596485586131,1206892,2023-11-01 17:50:16,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
12703288252378469880,1206550,2023-10-31 18:33:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99609662,0.02
8742374225554748871,1205425,2023-10-28 15:37:50,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
13804707329689459423,1205416,2023-10-28 15:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.9971447,0.03
322636651675070900,1205085,2023-10-27 17:10:22,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16342048267310584300,1204190,2023-10-25 05:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.03850347,0.02
12182893220725535512,1202940,2023-10-21 18:06:25,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
4788493011155617381,1202872,2023-10-21 13:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.04766571,0.02
8772404191464638165,1201833,2023-10-18 15:57:58,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
6461664550708627934,1201541,2023-10-17 20:31:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00262996,0.02
535744451021482316,1198229,2023-10-08 15:35:06,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
9245959211115993363,1198204,2023-10-08 13:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00528105,0.02
15419502142615413277,1197905,2023-10-07 17:53:38,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
1304695226143590359,1196736,2023-10-04 12:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.0004384,0.02
6833570293714653069,1195750,2023-10-01 18:09:31,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
15540727954098955921,1195301,2023-09-30 12:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00503661,0.03
11808966997759655124,1194523,2023-09-28 08:26:32,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
1948538106591991433,1193987,2023-09-26 20:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99585909,0.02
11934191970950591701,1193189,2023-09-24 15:16:59,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
6616943117033593876,1192596,2023-09-23 00:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01210596,0.03
14821947994418143259,1189275,2023-09-13 18:32:02,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
7162529405257293225,1188110,2023-09-10 12:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00181876,0.02
18224764135327226620,1187091,2023-09-07 16:44:40,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
17938784950324986412,1186739,2023-09-06 17:23:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00193134,0.02
11472094489739551918,1185516,2023-09-03 07:40:10,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16442154175630438791,1185347,2023-09-02 20:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00166064,0.02
5670161904124367505,1183911,2023-08-29 20:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99980403,0.02
7441421416517081044,1183020,2023-08-27 09:13:13,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
1719167491578869891,1182496,2023-08-25 22:16:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00794103,0.02
4826978371497957227,1180922,2023-08-21 13:15:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00499932,0.03
16776357765788533515,1180172,2023-08-19 11:17:15,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
7190477636844311727,1179430,2023-08-17 09:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.01819688,0.02
15560121011234038342,1177963,2023-08-13 07:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,9.99867678,0.02
7937531317347952781,1177930,2023-08-13 05:35:06,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16196059086089255932,1175717,2023-08-07 02:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00048879,0.02
16345772906181241939,1175438,2023-08-06 07:32:31,Add Commitment,S-7RD4-BWEW-AGYZ-DGXEB,,0.0,0.01
16401924323967884528,1174184,2023-08-02 19:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7RD4-BWEW-AGYZ-DGXEB,10.00113384,0.02
