ID,Height,timestamp,Type,From,To,Amount,Fee
9500711741374412583,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6MBR-JPJ3-8TQV-8TQBA,0.0,1.0
6633932089816551683,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MBR-JPJ3-8TQV-8TQBA,0.0,1.0
5593001803626310621,194597,2016-02-06 19:02:48,Ordinary Payment,S-6MBR-JPJ3-8TQV-8TQBA,S-AHMW-8G5D-H22M-FLLP6,4269.0,4.0
9476531839849563847,168600,2015-11-26 00:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,17.74646968,2.0
873222948079993308,168401,2015-11-25 11:29:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,40.51930289,2.0
18342594757713897916,168300,2015-11-25 04:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,29.82152673,2.0
11327584064844363581,168180,2015-11-24 20:08:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,170.9329402,2.0
12244122399483454287,168100,2015-11-24 15:05:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,38.10158576,2.0
16129220336240174523,168000,2015-11-24 08:26:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,34.95029382,2.0
13775032938685260086,167800,2015-11-23 19:05:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,67.07468721,2.0
6697432854534538519,167500,2015-11-22 22:56:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,11.38617829,2.0
1913810808302255935,167400,2015-11-22 16:15:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,63.27756303,2.0
11467413318804154958,167300,2015-11-22 09:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,89.76929709,2.0
4420527107326966574,167200,2015-11-22 02:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,61.34668866,2.0
17388832550414559294,167000,2015-11-21 13:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,87.41227616,2.0
11151370961498570203,166900,2015-11-21 06:34:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,28.48483125,2.0
15675144497871204445,166801,2015-11-21 00:01:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,49.31235502,2.0
4251993564923184907,166701,2015-11-20 16:50:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,29.42362356,2.0
758061523503225445,166600,2015-11-20 10:22:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,21.01770957,2.0
17356999175933813579,166300,2015-11-19 14:27:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,32.05775644,2.0
14414093475518964681,166200,2015-11-19 08:01:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,96.380415,2.0
5127922202162058511,166100,2015-11-19 01:06:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,43.14014409,2.0
3975323673876450988,166000,2015-11-18 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,5.28688694,2.0
10286821652014316175,165900,2015-11-18 11:27:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,79.67020011,2.0
10205999157319541401,165700,2015-11-17 22:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,36.76213629,2.0
2812515133559051907,165500,2015-11-17 08:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,30.49023319,2.0
1388455839175965210,165200,2015-11-16 12:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,50.64963944,2.0
14393754740546920785,165100,2015-11-16 05:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,32.5489858,2.0
8184699958275909755,165000,2015-11-15 23:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,102.66981203,2.0
6527591689368538373,164800,2015-11-15 09:15:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,36.49475986,2.0
15912041718319916178,164700,2015-11-15 03:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,122.90023265,2.0
8174657282867004703,164600,2015-11-14 20:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,32.04161599,2.0
5378916912530197632,164500,2015-11-14 13:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,42.46315974,2.0
6550004501794674480,164300,2015-11-14 00:01:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,16.53050964,2.0
4467363884679311826,164200,2015-11-13 17:11:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,49.29498474,2.0
6630297040470610861,164176,2015-11-13 15:54:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,154.91993691,2.0
18331478660324617749,164127,2015-11-13 12:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,152.03925822,2.0
17573720357592495154,164100,2015-11-13 10:18:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,25.20601467,2.0
1703554603073098717,163600,2015-11-12 01:30:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,57.98855502,2.0
16527705259474170267,163301,2015-11-11 05:14:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,60.90708698,2.0
13399932990317084885,162900,2015-11-10 01:57:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,86.07296718,2.0
11563059540636241896,162800,2015-11-09 19:40:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,134.60412658,2.0
3011552237659853269,162500,2015-11-08 23:31:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,56.41607127,2.0
2367121717144731790,162400,2015-11-08 16:52:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,33.10965128,2.0
4123907091420560569,162200,2015-11-08 03:10:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,31.72485716,2.0
17607420113973292194,161900,2015-11-07 07:03:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,105.17549023,2.0
14762778657626754970,161600,2015-11-06 11:07:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,21.00203319,2.0
17105757154631890627,161500,2015-11-06 04:34:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,15.87131113,2.0
9239461370238117871,161300,2015-11-05 14:53:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,78.58294356,2.0
6120253446608572401,161200,2015-11-05 07:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,67.89969454,2.0
8503823580339688840,161000,2015-11-04 18:40:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,127.52917399,2.0
6813153855669572216,160900,2015-11-04 12:04:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,8.23454587,2.0
236258002933561715,160800,2015-11-04 05:29:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,24.87188266,2.0
2035077874816374944,160650,2015-11-03 19:39:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,150.76015226,2.0
11105249874532685922,160600,2015-11-03 16:07:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,33.11573926,2.0
7933070360989593397,160500,2015-11-03 09:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,148.39185856,2.0
14550110088459117217,160400,2015-11-03 02:40:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,95.23151919,2.0
10739849676821616369,160300,2015-11-02 19:51:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,56.05760231,2.0
5541535996192992991,160100,2015-11-02 06:31:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,58.45438371,2.0
2526063240782101622,159700,2015-11-01 03:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,147.5055035,2.0
2651225726928205993,159500,2015-10-31 13:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,52.11771262,2.0
16658200686907186546,159366,2015-10-31 05:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6MBR-JPJ3-8TQV-8TQBA,1.51504803,1.0
3093901024607275562,159300,2015-10-31 00:45:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,73.46159181,2.0
14684477395392244768,159200,2015-10-30 18:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,54.5282086,2.0
10209850193000839938,159000,2015-10-30 04:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,106.72417073,2.0
6172467778308113738,158887,2015-10-29 21:41:10,Reward Recipient Assignment,S-6MBR-JPJ3-8TQV-8TQBA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1524271098673504885,158886,2015-10-29 21:14:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6MBR-JPJ3-8TQV-8TQBA,2.0,1.0
5485487146737528433,158830,2015-10-29 17:38:48,Reward Recipient Assignment,S-6MBR-JPJ3-8TQV-8TQBA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6670375649236061360,158800,2015-10-29 15:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,55.38599127,2.0
3395126426907505617,158601,2015-10-29 02:02:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,67.06258603,2.0
12389036887458894187,158400,2015-10-28 12:04:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,22.44451718,2.0
14557157913001478471,158330,2015-10-28 07:39:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,248.54971173,2.0
9231413375359956775,158200,2015-10-27 23:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-6MBR-JPJ3-8TQV-8TQBA,4.93455719,2.0
4620342503098888641,158173,2015-10-27 21:09:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6MBR-JPJ3-8TQV-8TQBA,3.0,1.0
8065395396552693233,158168,2015-10-27 20:26:36,Reward Recipient Assignment,S-6MBR-JPJ3-8TQV-8TQBA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8832774065547346493,158165,2015-10-27 20:13:33,Account Update,S-6MBR-JPJ3-8TQV-8TQBA,,0.0,1.0
3222727233456893396,157759,2015-10-26 17:37:32,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6MBR-JPJ3-8TQV-8TQBA,4.0,1.0
