ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K82T-MGTU-6SH5-28BM7,1e-08,0.441
6326435184618367804,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K82T-MGTU-6SH5-28BM7,0.0,1.0
4975912041808605068,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K82T-MGTU-6SH5-28BM7,0.0,1.0
11340771403686203687,474900,2018-04-01 14:49:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K82T-MGTU-6SH5-28BM7,0.0,1.0
14800995733016737787,425541,2017-11-14 14:11:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,184.36369802,1.0
17825318672075749358,423022,2017-11-07 12:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,256.87299118,1.0
15883938684834474726,422606,2017-11-06 08:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,893.23792941,1.0
7909791431711101148,422489,2017-11-06 01:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,257.12412017,1.0
14018445122907998339,422094,2017-11-04 22:24:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,249.17522023,1.0
3047221446875799677,421594,2017-11-03 13:14:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,714.6078518,1.0
1162333274807765084,421556,2017-11-03 10:49:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,806.56637833,1.0
8943776351668990573,421474,2017-11-03 05:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,263.62412594,1.0
4187892678545198510,421112,2017-11-02 04:39:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,870.95989914,1.0
3183543541303563504,421008,2017-11-01 21:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,602.0348021,1.0
9917995868096680090,420867,2017-11-01 12:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,249.69807007,1.0
16567355224520369153,420488,2017-10-31 10:47:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,749.66309935,1.0
14704071486829646994,420207,2017-10-30 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,257.57303369,1.0
11538030277081615708,419685,2017-10-29 05:21:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,743.59496576,1.0
16087148415881041448,419654,2017-10-29 02:54:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,256.56694919,1.0
9726656260550780309,419258,2017-10-28 00:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,736.55956372,1.0
9542906840520377893,419189,2017-10-27 19:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,741.13503028,1.0
13317161490452516925,419131,2017-10-27 15:59:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,279.1566051,1.0
3837826680542698274,418510,2017-10-25 21:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,367.80901467,1.0
6211068777131960143,418398,2017-10-25 14:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,250.32559645,1.0
15081439396799128845,417820,2017-10-24 00:00:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,257.93057419,1.0
1530351462875800054,417128,2017-10-22 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,1001.53808297,1.0
3228462082839731072,416941,2017-10-21 12:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,878.27893136,1.0
2123815366739271261,416889,2017-10-21 09:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,249.51568477,1.0
13828719928292850226,416423,2017-10-20 02:28:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,889.82890858,1.0
6441058434841722993,415826,2017-10-18 09:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,255.14022589,1.0
17252569539716185188,415363,2017-10-17 02:51:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,259.20097837,1.0
8485520748314906148,414989,2017-10-16 01:47:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,953.88480664,1.0
15045911721448006571,414455,2017-10-14 14:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,943.63945115,1.0
1838338166404826172,413992,2017-10-13 06:49:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,974.74035898,1.0
13448256546897748148,413462,2017-10-11 19:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,900.76416495,1.0
16391641936638263641,413190,2017-10-11 00:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,249.57226078,1.0
9275159257517688914,412698,2017-10-09 15:40:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,255.72627366,1.0
18286925071062420108,412010,2017-10-07 17:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,927.05307073,1.0
5322358936466557603,411417,2017-10-06 01:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,249.70184857,1.0
15307619801775957791,411055,2017-10-05 02:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,257.22551428,1.0
5135773982402958153,410634,2017-10-03 21:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,254.00696695,1.0
14171264435535050656,410008,2017-10-02 03:08:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,374.84436096,1.0
211312729597605543,409992,2017-10-02 01:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,249.93585923,1.0
8547312140885852738,409365,2017-09-30 07:16:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,257.95045143,1.0
13691145309689648524,408959,2017-09-29 04:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,251.95047432,1.0
8321671049625077832,408122,2017-09-26 20:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,435.17949955,1.0
14594848232296083995,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,0.00506233,1.0
7519341377227791170,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,5547.0978721,1.0
10074548045066239116,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,13.0577533,1.0
15094434361743594189,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,1388.58554414,1.0
14170759911188044419,403901,2017-09-15 01:15:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,253.33387677,1.0
17545444706678061689,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,75.38799864,1.0
13288764616043558486,403576,2017-09-14 03:23:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,589.41040044,1.0
7687266147765388813,403516,2017-09-13 23:00:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,980.14443358,1.0
9721552266389012940,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,1178.02535558,1.0
13142523997180542832,402387,2017-09-10 19:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,250.3215963,1.0
10441083975160233617,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,603.38075737,1.0
699901010425727893,400885,2017-09-06 14:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,928.48955361,1.0
13552896301465674938,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,244.97159498,1.0
1397075974251183221,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,558.26309767,1.0
5752194920748127565,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,2048.77996275,1.0
8291850480970347835,397565,2017-08-28 07:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,265.74988643,1.0
13041566998040115720,396983,2017-08-26 16:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,1008.84449822,1.0
5734149127923980830,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,932.49227274,1.0
7687080807453879220,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,1033.46578077,1.0
17780393181311047590,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,402.85569931,1.0
11326380752697971490,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,4.78063292,1.0
4298297401737551934,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,5.18837527,1.0
14918932044002280643,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,229.93717562,1.0
6500285175916994629,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,523.50721441,1.0
4670203795245812400,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,378.04974624,1.0
8126604796039581082,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,326.1430908,1.0
18218957020936816644,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,1308.75069392,1.0
114974076116212298,391234,2017-08-10 15:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K82T-MGTU-6SH5-28BM7,10270.63977709,1.0
18144304572488832925,390630,2017-08-08 22:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,654.13659815,1.0
4718531212844567801,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,288.88012402,1.0
3986784356814324346,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,11.47289661,1.0
16955885897502639444,388341,2017-08-02 12:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,522.22131751,1.0
7497532738877516525,388330,2017-08-02 12:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,7.92966842,1.0
16448783049110344599,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,296.72380728,1.0
18435832516911860993,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,967.51886602,1.0
15662085101462667515,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,50.39568506,1.0
7567934842988324163,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,74.91247166,1.0
17784188405437487642,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,12.74015312,1.0
8573209026508923769,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,3043.26578681,1.0
7519376182235196157,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,29.20798466,1.0
4868437434980291844,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,44.17311854,1.0
6021278259825214614,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,25.27831779,1.0
4625422523413885701,384392,2017-07-22 09:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,23.6557529,1.0
10853542739126847149,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,846.31189745,1.0
8304815579938607993,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,6.49885894,1.0
16902397955188393739,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,2.86377478,1.0
15261418907890026085,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,8.35013509,1.0
10759038199957389907,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,4.8409126,1.0
1268432990840347034,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,0.77546642,1.0
5052682234600746515,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,0.80697998,1.0
8932259222630374553,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,2.77595244,1.0
1705228920081153530,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,35.29813268,1.0
16119016117608877084,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,7.73364139,1.0
7019935390742268986,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,5.01433954,1.0
10753008797479379704,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K82T-MGTU-6SH5-28BM7,9.64288358,1.0
10684112634138588274,382811,2017-07-17 14:52:48,Reward Recipient Assignment,S-K82T-MGTU-6SH5-28BM7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10576876840467735164,382804,2017-07-17 14:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K82T-MGTU-6SH5-28BM7,9.0,1.0
