ID,Height,timestamp,Type,From,To,Amount,Fee
9693946762213486299,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V53S-X6ZP-ZRAR-DP2YB,1e-07,1.0
6715033538243239197,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V53S-X6ZP-ZRAR-DP2YB,1e-07,1.0
7596565182886467006,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V53S-X6ZP-ZRAR-DP2YB,1e-07,1.0
17925802591289278490,377377,2017-07-02 10:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YEWU-UK6F-922P-78ME8,3.0,1.0
3984470130791752059,377372,2017-07-02 10:21:48,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-V53S-X6ZP-ZRAR-DP2YB,5.0,1.0
17336625012253245141,376501,2017-06-30 00:02:43,Ordinary Payment,S-THMR-N7WL-SBNS-FGNBL,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
4669715128638108557,375159,2017-06-26 05:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZQM-A435-8JYT-2YH4H,3.0,1.0
7448903423977139433,375155,2017-06-26 05:28:46,Ordinary Payment,S-GQYK-VWN7-V5CN-DGFEC,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
5014260216154498029,374091,2017-06-23 06:24:16,Ordinary Payment,S-K37Q-RCWC-P8H8-ASUVA,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
155374887599813211,369568,2017-06-10 15:08:32,Arbitrary Message,S-AHVS-2QL7-FSFP-49U9B,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
17121614617197879114,369544,2017-06-10 13:21:56,Ordinary Payment,S-RQ2V-3KCW-QMWS-ATSCE,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
8712318723127280583,360418,2017-05-16 01:15:07,Ordinary Payment,S-CC4K-6DXS-Y4K8-4PXJD,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
14655852610761787490,350621,2017-04-18 15:25:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USQK-HDDA-XPED-EV5YT,3.0,1.0
14157528813317892488,350620,2017-04-18 15:15:19,Ordinary Payment,S-USQK-HDDA-XPED-EV5YT,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
11612746252600733545,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0001
17632401091562089857,344717,2017-04-02 02:23:36,Ordinary Payment,S-YKZ7-KATZ-AURW-AN5QL,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
4033725471228427570,339282,2017-03-17 22:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YWT3-9K7J-BLC3-7F4RR,3.0,1.0
13893995278584980519,339280,2017-03-17 21:44:18,Ordinary Payment,S-YBDL-FGKX-S58J-8P3QP,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
6283728561696637060,339272,2017-03-17 21:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQAV-VFTB-PMCT-CE9VA,3.0,1.0
8875798493702686348,339272,2017-03-17 21:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
11747495628882715180,339270,2017-03-17 20:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DKGQ-SRGF-N2EZ-EFG2H,3.0,1.0
13471302208844082099,339261,2017-03-17 20:26:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ECFZ-XLYQ-VMKX-6XM7C,3.0,1.0
5369912558161977612,339261,2017-03-17 20:26:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
11245434447343256791,339228,2017-03-17 18:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TMDQ-BTPJ-FYXT-DUFBR,3.0,1.0
12630257761222144470,339228,2017-03-17 18:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3UW-E9UT-89R9-768JQ,3.0,1.0
4059795329220255999,339226,2017-03-17 18:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9V6T-84E3-GYA2-CGE9U,3.0,1.0
16471608077805556388,339217,2017-03-17 17:32:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5753-8EHA-H2Q6-CXGN3,3.0,1.0
14141355777031164744,339215,2017-03-17 17:27:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
6464616654781166785,339200,2017-03-17 16:27:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8951472372751940086,339183,2017-03-17 15:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3J3Q-74VS-RWCY-2J62J,3.0,1.0
738213774626885017,339169,2017-03-17 14:22:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNEU-GE3V-DWPU-44L3E,3.0,1.0
14133035835131856867,339139,2017-03-17 12:29:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7W3-VFNG-TT7R-DS36L,3.0,1.0
4099002159431739654,339108,2017-03-17 10:29:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M2M9-92AA-R39C-DW54Z,3.0,1.0
9278745026677209204,339102,2017-03-17 09:52:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TA3R-PRZ9-R6PW-68H6E,3.0,1.0
15267133201532907975,339098,2017-03-17 09:25:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YF73-SHLK-65X7-BJMMH,3.0,1.0
11125418224891977336,339046,2017-03-17 06:26:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QJS6-6RS7-CY9F-EKX8B,3.0,1.0
594188605443106017,339045,2017-03-17 06:15:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J8FN-3XDH-K44J-8MDGS,3.0,1.0
5686201748794792274,339030,2017-03-17 05:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2RAE-JFQ5-MXAW-2UPLW,3.0,1.0
17068208625735439156,338988,2017-03-17 02:24:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NCA6-8AMX-K6YS-AWZM2,3.0,1.0
10068275831706670570,338965,2017-03-17 00:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RQX6-ALDP-ZX2L-87SHN,3.0,1.0
14682125401892425268,338931,2017-03-16 22:11:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7W3-VFNG-TT7R-DS36L,3.0,1.0
16616930703421904430,337826,2017-03-13 20:15:54,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-V53S-X6ZP-ZRAR-DP2YB,20.0,1.0
7367836923758581549,337755,2017-03-13 15:28:44,Arbitrary Message,S-KYYQ-D2CU-JFMG-H9G7B,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
5856810006300712818,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
17233134433404443230,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,1.0,3.0
15390241837076810829,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,2.0,2.0
16492135029357605433,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,3.0,3.0
2679246527217638171,334601,2017-03-04 20:10:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V53S-X6ZP-ZRAR-DP2YB,3.0,1.0
1208665811270406608,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,3.0,1.0
2628621556183917190,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,3.0,3.0
11919056983154321719,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,20.0,1.0
3872265019954338859,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
11447880961134840312,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,5.0,2.0
16391980607791047137,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,6.0,5.0
6376293901435503917,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,5.0,5.0
14106803357239503679,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,12.0,2.0
611583098699121513,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,2.0,2.0
8587676755325500009,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,2.0,2.0
1443312907818282659,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,4.0,4.0
17189629440915728118,331783,2017-02-24 22:34:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XVQY-A9KV-N4M9-FTSSS,3.0,1.0
9537405662305008146,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
7899649435059997827,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
9748681367692316146,331598,2017-02-24 10:35:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
10277616437197581027,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
7101563480780525550,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
3435378673877330515,331390,2017-02-23 20:41:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TQM3-976W-CTBT-5ZA7Q,3.0,1.0
12600311544086286558,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-V53S-X6ZP-ZRAR-DP2YB,0.8291874,1.0
16423255653202308058,331337,2017-02-23 16:53:39,Ordinary Payment,S-XVQY-A9KV-N4M9-FTSSS,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
16636158794745501814,331198,2017-02-23 07:49:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NR9E-GST7-XJUH-ANLF6,3.0,1.0
15570957518811190241,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,5.0,2.0
17666217966667401020,331164,2017-02-23 05:46:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5BE3-MZM5-WHNJ-CNSRM,3.0,1.0
853757943423311984,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,5.0,2.0
3944910294404656009,331106,2017-02-23 01:31:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13211287911583006211,331103,2017-02-23 01:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-265N-VN9U-WETB-GTSQB,3.0,1.0
8412300342339169904,331102,2017-02-23 01:13:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
17273427252862511476,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,11.0,2.0
9777609133024560288,331078,2017-02-22 23:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTL5-BGVJ-TJRH-8DTQS,3.0,1.0
1063497924729823184,331078,2017-02-22 23:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
10065588224876413150,331076,2017-02-22 23:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DD3V-SVRG-9JZF-78HGR,3.0,1.0
10913233297817758489,331076,2017-02-22 23:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BH8-2UBM-QQQT-BQJLG,3.0,1.0
5655118884165667134,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,14.0,2.0
14460384372945021124,331045,2017-02-22 21:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LXR-RRG2-FWNB-AUSCY,3.0,1.0
1635593424395261351,331045,2017-02-22 21:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RJS-PDTY-JL4H-HP23P,3.0,1.0
15853621096109228151,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,8.0,2.0
5939445443086908574,330722,2017-02-22 00:11:34,Ordinary Payment,S-97XN-WZT5-GBAT-88G3D,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
15617672480374715657,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L72R-6PHM-6KWS-B952G,3.0,1.0
18356076517624798332,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2TKD-HHTU-E85E-3JKJD,3.0,1.0
2172688143201561149,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UQLW-HL69-5J26-6MUHN,3.0,1.0
2214980002268259003,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
1039955400868039483,330300,2017-02-20 19:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9FP6-2ECT-Y549-BDDSV,3.0,1.0
1982467958675415251,330300,2017-02-20 19:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
2756074058782457288,330300,2017-02-20 19:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZWCG-PUQ9-5626-HF3QN,3.0,1.0
15526432827502524258,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGCS-N27P-X7XW-ARN3K,3.0,1.0
17022257667599495364,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EKJL-DQJQ-PPGX-GGFZW,3.0,1.0
5513191256223770805,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VQM-LFRB-3UYN-C3P3N,3.0,1.0
7552868498304573718,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
9190157851607380579,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
9213190245654300924,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2196438961709753960,330298,2017-02-20 19:33:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7WU4-2G8T-RXQH-3NZWT,3.0,1.0
4046203881676038418,330298,2017-02-20 19:33:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NQ3-7VUM-ENDQ-CT5WM,3.0,1.0
609739917711122459,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,10.0,2.0
2610818909084913838,330245,2017-02-20 15:47:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H8ZA-BXL3-PEL4-F558V,3.0,1.0
17818717260083555984,330237,2017-02-20 15:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FFXR-ENYY-BK9F-BUS8U,3.0,1.0
11206142512164524092,330235,2017-02-20 15:15:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
6732295237539346068,330220,2017-02-20 14:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVLM-Y7SH-GY96-FKJYX,3.0,1.0
13727837416587539362,330216,2017-02-20 14:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ECD-BHYJ-3GKP-DYY36,3.0,1.0
8047015078605210823,330216,2017-02-20 14:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F7EM-RLCJ-GCV3-GEBFF,3.0,1.0
16162497037142171072,330213,2017-02-20 14:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YJH-MB6A-RCXL-H6JLW,3.0,1.0
8159839583418498237,330213,2017-02-20 14:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D99F-3RTD-GW7Q-6MZ99,3.0,1.0
15472992563481018790,330212,2017-02-20 14:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K6ZQ-NYST-2N9L-D3BZW,3.0,1.0
10194160245273027408,330206,2017-02-20 13:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YCZP-KEA3-D2WP-CYDSP,3.0,1.0
545533456794868818,330202,2017-02-20 12:54:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
7798309755048008986,330202,2017-02-20 12:54:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
4813801125343831283,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,2.0,2.0
7121443557239954657,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,3.0,2.0
10785509729884598794,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,10.0,6.0
18429206741684498308,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,6.0,6.0
17526245062684443856,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,5.0,1.0
9208775285352118494,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,5.0,1.0
5460053229680016446,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,12.0,1.0
16652355870259804046,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,7.0,3.0
5784950163259444098,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,10.0,3.0
10157925752383540191,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,10.0,3.0
5636482850984545955,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,20.0,1.0
8318720782797924996,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53S-X6ZP-ZRAR-DP2YB,10.0,1.0
595864002759155526,323661,2017-02-02 06:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
2835803910167110042,323659,2017-02-02 06:10:07,Ordinary Payment,S-EKUR-AHM3-QKJB-DTE7A,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
1294205606176251567,322521,2017-01-30 01:36:10,Ordinary Payment,S-EWJU-26BF-7U4Z-5DKYG,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
5886125827789797681,322521,2017-01-30 01:36:10,Arbitrary Message,S-EWJU-26BF-7U4Z-5DKYG,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
4310902969123972844,318980,2017-01-20 03:26:02,Ordinary Payment,S-Q65P-Z4Y5-J5Y8-F8MC6,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
9526720882159774925,318899,2017-01-19 22:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
3088859961651700825,318896,2017-01-19 21:54:10,Arbitrary Message,S-WD7J-BBT4-ZPKS-BZAZN,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
3174871328863294129,318895,2017-01-19 21:51:18,Ordinary Payment,S-WD7J-BBT4-ZPKS-BZAZN,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
8150933480181054864,318787,2017-01-19 14:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
1338688233649153129,318785,2017-01-19 14:16:54,Ordinary Payment,S-QBTU-QKLW-WWGY-8F2JZ,S-V53S-X6ZP-ZRAR-DP2YB,3.0,1.0
591424726207122643,318469,2017-01-18 17:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLTA-UCUK-QZ8K-5CMVA,3.0,1.0
7611173192278031734,318468,2017-01-18 17:07:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
6740648533555214201,318467,2017-01-18 17:05:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P3WS-WPC5-L6M7-DAXUX,3.0,1.0
1562176494747694356,318464,2017-01-18 16:53:35,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-V53S-X6ZP-ZRAR-DP2YB,15.0,1.0
10695055506557587775,315552,2017-01-10 13:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6HNK-LYYW-ZXJ2-GBEUA,3.0,1.0
8669852255170970009,315552,2017-01-10 13:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5RCW-P7GN-27GS-9C8Q9,3.0,1.0
13708109526725292560,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
14486252936265189132,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
14918314213430390212,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VBJM-7E5K-537R-96NCW,3.0,1.0
15366129932804403574,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBH9-888Z-E3CH-4GNNL,3.0,1.0
16634634792343503429,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-38BQ-HHBJ-9HM3-9AA7F,3.0,1.0
17926458476599671026,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8U7L-YURF-BDZM-HBREN,3.0,1.0
2152251581361414002,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T3LH-4DRG-4XBK-6LTPU,3.0,1.0
8643930468522976069,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRSE-7SJA-MAE8-9RDLR,3.0,1.0
17583141627499906986,315543,2017-01-10 13:02:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YZV-JHMF-9N7Z-8EUNX,3.0,1.0
14715226132230803176,315541,2017-01-10 12:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
16286065709707551354,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LY2-R35G-YR8E-H3YKG,3.0,1.0
17119823912053730410,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4ZM5-2WZ5-EQTW-G6JSQ,3.0,1.0
17816558774842942835,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
4754828175089865142,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6GN8-DXM2-GKVF-99ARY,3.0,1.0
6087461941971166205,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8261851400237848119,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
5634767408205222800,315537,2017-01-10 12:37:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
