ID,Height,timestamp,Type,From,To,Amount,Fee
9267158124061631059,779980,2020-08-01 23:05:00,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-4Y3L-HTP3-9HX5-2QU9P,9.03715,0.0735
7827051044237858889,741504,2020-04-16 14:41:32,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7G3Q-7ENV-PNV2-DP5QL,6.0,0.0441
11645085040413161074,740766,2020-04-14 13:33:34,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-TJNG-HTFN-MD7A-DQ5FX,5.0,0.0294
6658172741223232209,740453,2020-04-13 15:59:31,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-TJNG-HTFN-MD7A-DQ5FX,6.0,0.03675
6824874928980295194,739982,2020-04-12 08:15:00,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7L2Q-M6PJ-VT7Y-6K69L,2.0,0.0588
13919820290420116073,739950,2020-04-12 06:27:38,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-NCBV-H86F-NRF2-46VW8,4.0,0.02205
15540868264232001342,738911,2020-04-09 09:03:04,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-TJNG-HTFN-MD7A-DQ5FX,9.0,0.02205
12066502117725897378,736475,2020-04-02 13:04:38,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.0147
10826081672030328407,736434,2020-04-02 10:40:01,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-XHTF-9TTS-5CC6-4FW5B,4.0,0.0441
11373022625099680903,736039,2020-04-01 08:21:29,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7ZEQ-R6FX-W398-7RZVE,1.0,0.0588
12888169874365108794,734891,2020-03-29 03:03:05,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0588
13055581839813854694,734618,2020-03-28 08:30:48,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-V538-T3DD-3KJZ-8CTGS,4.0,0.03675
7863982695159033626,734472,2020-03-27 22:55:33,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-TJNG-HTFN-MD7A-DQ5FX,3.0,0.0588
13146831034886353256,733934,2020-03-26 10:39:18,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-EMR9-8QL3-FVAH-FECD4,9.0,0.03675
14726457878993407448,733567,2020-03-25 10:16:57,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-TJNG-HTFN-MD7A-DQ5FX,4.0,0.05145
7823865746659600948,730629,2020-03-17 05:19:31,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.05145
14172692397067855498,729864,2020-03-15 01:59:28,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-X5UT-7D4S-F8YD-24Z38,1.0,0.03675
9328087668515715248,729802,2020-03-14 21:43:32,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-CP7V-XH68-2TNQ-CRXUF,7.0,0.0294
437033514080914077,729082,2020-03-12 21:18:19,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-C65Z-87UG-FHWK-66N3S,3.0,0.0294
15965479246863256076,728790,2020-03-12 01:18:33,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-TJNG-HTFN-MD7A-DQ5FX,16.0,0.0588
17698861524225072909,728213,2020-03-10 10:52:16,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-TJNG-HTFN-MD7A-DQ5FX,1.0,0.0294
1731942470924490284,725940,2020-03-04 01:58:03,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-LCWQ-TSBJ-ALTJ-8NU78,22.0,0.03675
13319168790679920801,725570,2020-03-03 01:11:36,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-TJNG-HTFN-MD7A-DQ5FX,5.0,0.0294
5176770961085459833,725449,2020-03-02 16:54:57,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-TJNG-HTFN-MD7A-DQ5FX,12.0,0.02205
4440365670490162032,724372,2020-02-28 16:53:40,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-3J6X-XJFZ-D3MN-G27K3,12.0,0.05145
8993521861089775413,724336,2020-02-28 14:30:19,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-E2YQ-GZK3-XD5M-9QE6C,8.0,0.0294
2216072813689551709,723423,2020-02-26 00:47:05,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-TJNG-HTFN-MD7A-DQ5FX,33.0,0.0294
12178976857562199382,722474,2020-02-23 09:15:26,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-TJNG-HTFN-MD7A-DQ5FX,2.0,0.0441
2049698737617129842,721774,2020-02-21 10:27:31,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-TJNG-HTFN-MD7A-DQ5FX,1.0,0.0147
7040784483154551054,721331,2020-02-20 04:31:12,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.05145
12323731255177340741,720935,2020-02-19 01:41:27,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-TJNG-HTFN-MD7A-DQ5FX,1.0,0.03675
17466041377676464703,720582,2020-02-18 02:14:25,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.0588
11449281076820819890,719520,2020-02-15 02:52:35,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-VF6H-WU42-6R2B-AB25B,1.0,0.05145
13084439603958410476,719372,2020-02-14 17:07:46,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-TJNG-HTFN-MD7A-DQ5FX,2.0,0.03675
12013197847451863361,713079,2020-01-28 02:05:21,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7KAR-SDN9-UKQ3-88DXS,2.0,0.03675
12302290138940013582,713018,2020-01-27 22:02:59,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.03675
17809306331197011686,712052,2020-01-25 05:18:14,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-BJTP-8C9S-NMWZ-CAX3P,5.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJNG-HTFN-MD7A-DQ5FX,10.0,0.08085
