ID,Height,timestamp,Type,From,To,Amount,Fee
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,6.56615118,0.05145
13783533712150978726,994310,2022-03-20 19:42:44,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,10.40295274,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,9.90643035,0.05145
3796439994594204575,989271,2022-03-06 19:39:36,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,11.31356147,0.05145
15051858336881634521,986754,2022-02-27 19:49:51,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,10.45875865,0.05145
16618108600833589830,984137,2022-02-20 13:12:54,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,9.97070466,0.02205
16189794034446844766,981621,2022-02-13 13:19:43,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,9.55582731,0.0294
1867325165841278744,979096,2022-02-06 12:52:52,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,5.76749974,0.0441
17427900803326525736,977309,2022-02-01 13:38:30,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,3.92614699,0.02205
2264816292067396503,974053,2022-01-23 12:29:22,Add Commitment,S-NSA8-MVZD-BE9Z-7TGM3,,0.0,0.00735
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,2.49675192,0.02205
13268642006007770554,971554,2022-01-16 13:51:27,Reward Recipient Assignment,S-NSA8-MVZD-BE9Z-7TGM3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17258817057354277196,971549,2022-01-16 13:28:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NSA8-MVZD-BE9Z-7TGM3,0.00735,0.00735
