ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTUC-K2JV-2GFZ-9KBNL,1e-08,0.9996
13844037265771469644,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,15.82442282,1.0
11885430513837894370,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.37479334,1.0
10017488969779434946,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.4287229,1.0
5903008515990821134,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.86080035,1.0
2688471292531421934,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.77915904,1.0
10665314408618274778,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.81204598,1.0
13211944295067209661,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.98290908,1.0
7636818542913144006,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.99859481,1.0
16776933784425392369,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.33833039,1.0
4328757069354490569,609527,2019-04-13 09:51:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,17.83423861,1.0
5989167336958678365,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.34012109,1.0
16340953432333163044,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.35762091,1.0
13888748678421068548,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.38561369,1.0
12593165869533546919,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.18855151,1.0
1924289375194426576,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.8833704,1.0
5704836957482586275,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.01144876,1.0
7886847216352866863,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.2341133,1.0
9940759887745390119,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,22.99267324,1.0
9138728190966111477,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,25.04853667,1.0
1788696575854858955,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.16080008,1.0
18129614512139108563,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.07548908,1.0
16527312531784968377,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.15580155,1.0
12223398353239244455,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.18469764,1.0
2933068331971261520,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.45644076,1.0
2263741379225097212,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.81438857,1.0
1711714700517290867,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.66163882,1.0
13669992232831307628,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.54381258,1.0
2966972714536200025,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.09692835,1.0
1557018303500019269,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.34773424,1.0
5793577118299243613,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.08305511,1.0
2102486123781925119,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.00008402,1.0
1522323719532035525,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.6518153,1.0
11846662270490685807,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.67946673,1.0
18097366243415907554,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.84083245,1.0
2129624514888797448,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,36.2790941,1.0
8217564406602454745,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.20814867,1.0
6758666739616545725,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.22524006,1.0
7081352405905187973,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.46663384,1.0
7382530692933214938,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,16.44170938,1.0
8561657927150932040,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.22355523,1.0
14593387189829246676,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.65397041,1.0
13400718503838863869,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.38351101,1.0
7984062072144071458,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.22542638,1.0
13321620654553193899,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.10430108,1.0
9377370323719699819,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.49881576,1.0
14994485176975703794,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.35291643,1.0
17740224365230238222,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.72048921,1.0
16752996206157807196,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.89689883,1.0
5573822491665466439,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.26807523,1.0
4347756246828949512,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.77541045,1.0
7505891106270532205,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.31821166,1.0
17100545133725275263,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,16.66346888,1.0
1099014889454781289,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.15986417,1.0
8668514536188773412,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.92599784,1.0
8970857816276344294,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.61787418,1.0
6586419430458118802,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.32290399,1.0
9953604676502286243,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,16.21816798,1.0
7852712124678765450,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.66053592,1.0
3461119981700668110,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.04688588,1.0
10051148809098565234,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.62636656,1.0
889612429678431889,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,20.0159805,1.0
827263541221252621,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.42406977,1.0
9319683242790879966,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.78071452,1.0
8303432513522970518,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.55647346,1.0
36050244477613796,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.15796056,1.0
14080823959416384882,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.92290105,1.0
6149253215459531755,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.92704227,1.0
16209020351158554275,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.75499475,1.0
12693617991704709694,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.03279224,1.0
18318691756698252535,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,23.66016792,1.0
5696921482805960618,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.20217783,1.0
12949418375593833895,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.88222362,1.0
16110524006697736183,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.49909176,1.0
14167864473435571858,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.81254759,1.0
6252072842124155855,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.86437658,1.0
1031454439972997915,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.65520164,1.0
6306223150427650980,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.94506933,1.0
17186634119179780047,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.27236242,1.0
3815779950042758160,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.14946638,1.0
12561784920936251815,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,20.28078667,1.0
17878856400619381392,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.5667187,1.0
18126471693394099776,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.07022394,1.0
16928962901298182578,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.54667471,1.0
16273177544287215606,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.96317925,1.0
1507212350912554612,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,15.20069866,1.0
6410174745690096115,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.25922925,1.0
7407392152245789832,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.3690075,1.0
6751249854817464250,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.37710925,1.0
9096884484880997047,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.97155469,1.0
6820200124323413573,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.77550978,1.0
11088404970244525978,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.02583593,1.0
5924892736102895710,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.31052564,1.0
10342481251535408200,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,22.66388289,1.0
15475708702597768721,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.38443661,1.0
14205283038775740814,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.39835084,1.0
5276329446283545507,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.8699643,1.0
13756004251329670520,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.34355336,1.0
4282563033977215568,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.5602135,1.0
4719175154631340541,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.67936608,1.0
3521425568570141989,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.3474549,1.0
853387597706023708,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.01674201,1.0
17647647948736760584,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,17.88277753,1.0
1396805380406792858,502319,2018-06-17 09:59:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.55065426,1.0
12190305433562022283,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,16.60669217,1.0
739336824569981525,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.16338591,1.0
9634101813809537223,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,19.14753124,1.0
2932896487997758186,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.50626726,1.0
17833897201134325217,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.77549074,1.0
12321124721888394323,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.38023267,1.0
7951501804674563667,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.1667889,1.0
15007755943885453947,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.41355764,1.0
16150561679467274695,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.08948525,1.0
8041435095650490858,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.49283839,1.0
4658765463786006901,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.31844534,1.0
16580927544929003283,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.13744118,1.0
5763709789070352773,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.49998521,1.0
2976451320002894114,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.55650806,1.0
3863784032867081181,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.02432288,1.0
664063409984900602,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.18317223,1.0
1990647250847441557,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.48422704,1.0
10111395917171377902,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.4308754,1.0
11035789867941045655,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.58874946,1.0
3300394994526450123,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.17716591,1.0
6447795183515671954,456824,2018-02-10 01:29:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.55756961,1.0
6274809887783769722,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.88344988,1.0
8325474413937151699,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.46557983,1.0
3379533332170740734,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.59012882,1.0
5364821835867105536,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.55353743,1.0
12880490808823796921,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.97422522,1.0
1854165915651386811,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.09944305,1.0
445937098504052805,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.17052984,1.0
14060979505893162044,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.0859111,1.0
1201444245660803874,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.48821982,1.0
4735998912514347640,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.08912608,1.0
4352245909016260964,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.2877377,1.0
14444929900309968823,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.75870023,1.0
9138853631466533270,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.04377665,1.0
8284382927062082055,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.56921283,1.0
6266537218359138201,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,13.31460341,1.0
15146306008067753365,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,446.77503313,1.0
5690828724392385869,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.11498116,1.0
3735107128718300376,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.46252469,1.0
16265824974980798987,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,12.48138998,1.0
14720610017447966051,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.6928613,1.0
11260298321070759741,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.80310724,1.0
1300539874870304582,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.25261332,1.0
12926953403497254971,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.50969705,1.0
6039959631570701169,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,11.34296613,1.0
1788292366921598712,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.58550688,1.0
17742539596081478342,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.60723142,1.0
6344215071474236035,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,10.99032362,1.0
7105657914446661939,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-BTUC-K2JV-2GFZ-9KBNL,14.42930769,1.0
