ID,Height,timestamp,Type,From,To,Amount,Fee
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.19587122,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,13.18699356,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,12.33327488,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,26.1126636,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.24117985,0.0147
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.54979944,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,8.71372238,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,7.36021392,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.98760282,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,13.23754757,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.62999997,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,4.77426706,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.28001594,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.3385246,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.01006538,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.29863065,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,3.80283062,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.11383882,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.09513315,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,4.33944379,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.57928982,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.63853606,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,11.2011908,0.03675
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.96987431,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,12.34692157,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,9.13060626,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,1.6810025,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,10.31466804,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,4.68672707,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,6.55050432,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BCPY-FBC2-LEFN-228ZA,1.12489521,0.0147
9579873150893351760,903720,2021-07-12 00:42:11,Reward Recipient Assignment,S-BCPY-FBC2-LEFN-228ZA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1374407934178553970,903674,2021-07-11 21:42:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BCPY-FBC2-LEFN-228ZA,0.0147,0.02205
