ID,Height,timestamp,Type,From,To,Amount,Fee
824933212975806910,1231044,2024-01-07 21:06:14,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11646963195461539549,1231044,2024-01-07 21:06:14,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
11078543623766425486,1231044,2024-01-07 21:06:14,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-CR6R-6FN8-Z4PX-H5J9H,44.0,0.0
9160009413233454789,1231044,2024-01-07 21:06:14,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3150307202217041773,1231044,2024-01-07 21:06:14,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-Q74R-PV5V-78EM-9GRSR,1.12078,0.0
8861746176970170285,1231043,2024-01-07 21:01:47,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-JJ9G-6WHG-5YW7-D8SVW,50.3,0.02
13152204400927490668,1228170,2023-12-30 21:03:36,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12400322175185406916,1228169,2023-12-30 20:59:37,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JJ9G-6WHG-5YW7-D8SVW,0.3,0.02
1021110103359139826,1227817,2023-12-29 21:27:19,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5619977301716787208,1227817,2023-12-29 21:27:19,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-TGGA-WA3S-VQGS-BLNRP,0.025,0.0
14615895094595013132,1227817,2023-12-29 21:27:19,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-PDWC-QJJS-VSD7-FGRVF,0.22,0.0
6686069870760288126,1227817,2023-12-29 21:27:19,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13902340581006014514,1227817,2023-12-29 21:27:19,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-Q74R-PV5V-78EM-9GRSR,0.163265,0.0
13747547118709217349,1227816,2023-12-29 21:22:47,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JJ9G-6WHG-5YW7-D8SVW,0.55,0.02
7984469719117437178,1217326,2023-11-30 17:35:44,Contract Payment,S-JJ9G-6WHG-5YW7-D8SVW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6321461042956360627,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JJ9G-6WHG-5YW7-D8SVW,0.3,0.02
