ID,Height,timestamp,Type,From,To,Amount,Fee
4068124901296148825,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X32U-9EYP-A659-B5Y7Y,0.0,1.0
16409486521575046359,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X32U-9EYP-A659-B5Y7Y,0.0,1.0
2653250070344468482,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X32U-9EYP-A659-B5Y7Y,0.0,1.0
4716738244376280682,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X32U-9EYP-A659-B5Y7Y,0.0,1.0
4236364531307013461,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X32U-9EYP-A659-B5Y7Y,0.0,1.0
4034688447764983643,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X32U-9EYP-A659-B5Y7Y,0.0,1.0
14160420897218438086,24399,2014-10-18 17:33:50,Ordinary Payment,S-X32U-9EYP-A659-B5Y7Y,S-PYB8-8NBE-8FL6-6KCDS,2874.0,3.0
5495635940744551690,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,2.17198923,1.0
2668864950506597582,21204,2014-10-09 19:17:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,5.46912995,1.0
17584925919995046769,21171,2014-10-09 17:06:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,255.93967815,1.0
17713124912440746088,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,11.28297188,1.0
4049236700671382779,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,65.534785,1.0
117408202464286748,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,6.12778967,1.0
11658688538134570880,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,32.04424721,1.0
8076858512825441904,17978,2014-09-30 19:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,1512.67316136,2.0
11664298056073500496,17840,2014-09-30 09:36:00,Ordinary Payment,S-X32U-9EYP-A659-B5Y7Y,S-5AJJ-CSTA-QEJP-44HP4,15000.0,15.0
15829295804784989966,17710,2014-09-30 00:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,222.68319038,1.0
6562221896361371295,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,119.55965786,1.0
6868399304073437230,17550,2014-09-29 14:15:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,976.82011798,4.0
9252759353596015587,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,5.04420865,1.0
2056333948447080213,17408,2014-09-29 04:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,388.94529062,1.0
5244645482146999046,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,119.69039803,1.0
15956817928321151342,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,161.4985279,1.0
9908480835035676418,17230,2014-09-28 17:01:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,288.81774731,1.0
16941790263415126648,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,21.83514474,1.0
8849230856135999413,17133,2014-09-28 10:25:39,Reward Recipient Assignment,S-X32U-9EYP-A659-B5Y7Y,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2701524768225067891,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,11.29720078,1.0
17630266016865143212,17054,2014-09-28 05:04:50,Reward Recipient Assignment,S-X32U-9EYP-A659-B5Y7Y,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3144037965262656278,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,18.42049717,1.0
6757839023300066058,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,98.50076145,1.0
13018199289240183911,16803,2014-09-27 11:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,144.75536933,1.0
15541990332056797385,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,66.09350565,1.0
2381915003716586586,16661,2014-09-27 02:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,530.33950147,2.0
4030249164102551465,16603,2014-09-26 22:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,43.50370679,1.0
15986333471942235105,16532,2014-09-26 17:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,1102.66904312,5.0
788723230326404252,16484,2014-09-26 14:36:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,458.33550214,2.0
15702934551402766100,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,186.45966566,1.0
5462595800881382220,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,133.21016291,1.0
18108636980309209143,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,94.350627,1.0
12899338805070610185,16132,2014-09-25 14:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,836.94841488,4.0
16442901035900380752,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,24.67328101,1.0
12455937764066565532,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,94.61250851,1.0
8215058800151478399,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,8.96928699,1.0
8518567364975713130,15793,2014-09-24 16:20:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,268.61060398,1.0
422352272112291745,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,26.21430731,1.0
1347111231935408456,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,97.84253307,1.0
1709943905185269433,15446,2014-09-23 16:54:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,764.54081982,3.0
1738090224296819427,15405,2014-09-23 13:55:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,35.87221836,1.0
3021694926933954662,15374,2014-09-23 12:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,270.44366866,1.0
7554561224694447133,15337,2014-09-23 09:34:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,273.82944658,1.0
8446078338401573482,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,208.95876224,1.0
10816656633642626884,15104,2014-09-22 17:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,200.41561079,1.0
17695365934851763743,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,29.22534041,1.0
5096522425364380942,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,174.99988018,1.0
1845903726453106112,14725,2014-09-21 16:25:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,520.14810078,27.0
7412835990376801120,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,215.96999132,11.0
10271828319588325200,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,22.34927689,1.0
14837034898549076210,14483,2014-09-21 00:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,258.33908494,13.0
18280295929664007833,14479,2014-09-21 00:15:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,853.00438277,44.0
1427696394114176056,14454,2014-09-20 21:51:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,254.71546102,13.0
14266149850995889266,14408,2014-09-20 19:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,304.98921128,1.0
17948374201489862070,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,58.81849214,1.0
15167078603813896120,14380,2014-09-20 17:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,2055.96050417,1.0
1890972762848191544,14203,2014-09-20 05:18:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,26.94804238,1.0
6937278086116573651,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,192.91888118,1.0
13003712856163704822,14046,2014-09-19 19:01:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,257.2974231,1.0
7722257477099381639,14006,2014-09-19 15:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,42.22406539,1.0
7729158509835244226,13936,2014-09-19 11:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,1622.09276507,1.0
16600143579355009950,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,48.25718667,1.0
5640050239586091065,13603,2014-09-18 13:03:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,9.77125389,1.0
17234957242354578929,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,57.26411313,1.0
940245442113515203,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,12.40245051,1.0
1701869333913176334,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,196.10561365,1.0
4058716275372565145,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,100.34365629,1.0
8944876453201351073,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,92.20948581,1.0
14553270744479785014,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,163.02729422,1.0
3250472143642424407,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X32U-9EYP-A659-B5Y7Y,136.20773219,1.0
5660720540904209945,12412,2014-09-15 05:24:24,Reward Recipient Assignment,S-X32U-9EYP-A659-B5Y7Y,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9174161008314253823,10688,2014-09-10 09:47:18,Ordinary Payment,S-X32U-9EYP-A659-B5Y7Y,S-5AJJ-CSTA-QEJP-44HP4,5.0,1.0
15503812290886466793,10392,2014-09-09 13:41:49,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-X32U-9EYP-A659-B5Y7Y,10.0,1.0
