ID,Height,timestamp,Type,From,To,Amount,Fee
17109782848188207229,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M7XS-KFNU-BD54-544WH,0.0,1.0
10954716674396636945,164439,2015-11-14 09:21:58,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,159.0,1.0
8603693445127197805,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,4.8562674,1.0
3652179905697791324,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,4.56360914,1.0
11339672426670772629,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,7.30627487,1.0
1582220486038589349,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,2.8906304,1.0
10304240718989807316,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,5.81963956,1.0
4278185231227846528,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,8.82936108,1.0
7865064944492292125,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,5.26605734,1.0
7619163121253831445,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,2.76148209,1.0
980163439459926240,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,8.50657689,1.0
13841921053436937592,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,2.69797644,1.0
277064240399841850,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,15.86286169,1.0
17559596137221102292,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,7.37478268,1.0
11634535421634090887,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,11.09176839,1.0
3747526525519769568,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,8.37518556,1.0
5482230964691288606,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,8.1246806,1.0
16770393204016732036,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,5.88151919,1.0
12580485454236682157,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,6.19129144,1.0
1265666988047124866,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,21.1718904,1.0
10541529545340641674,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,9.93070072,1.0
8107667664785875491,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,5.73961192,1.0
13404165399098652723,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-M7XS-KFNU-BD54-544WH,5.54201753,1.0
17919416058289216154,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-M7XS-KFNU-BD54-544WH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8263590081433729914,153047,2015-10-13 13:22:52,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,1553.0,1.0
4924428211481588535,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-M7XS-KFNU-BD54-544WH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4470899648216882573,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-M7XS-KFNU-BD54-544WH,0.0,1.0
9797650339418683372,150951,2015-10-07 16:43:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,343.35075047,1.0
13761740400029973355,150270,2015-10-05 18:47:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,302.39936084,1.0
7184867142835896499,146791,2015-09-26 01:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,302.10379734,1.0
2755202460027050130,145590,2015-09-22 16:32:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,306.11373815,1.0
11855837108747594155,142661,2015-09-14 12:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.96768133,1.0
2609213155235925180,142232,2015-09-13 06:38:35,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,1427.0,1.0
14944508567878816158,138500,2015-09-02 20:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,312.78455162,1.0
13544782099470940216,137452,2015-08-30 22:07:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,513.8756014,1.0
14864899941601731317,135321,2015-08-24 23:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,302.21944125,1.0
7099672199451079577,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.65217527,1.0
8995916987462524706,130322,2015-08-10 23:19:30,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
15098149499693322672,128290,2015-08-05 06:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.22189033,1.0
3842163539179654952,123990,2015-07-24 05:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.07041776,1.0
8178137831009599338,119015,2015-07-10 08:03:32,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
5698810846940821271,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,318.82487887,1.0
4322058544361072564,113050,2015-06-23 15:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.32856451,1.0
4531761013201824073,108295,2015-06-10 08:25:19,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
12591464528940171194,107830,2015-06-09 00:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.52119703,1.0
14859944157331315185,104450,2015-05-30 14:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.60099178,1.0
2391941499906800583,99180,2015-05-15 20:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,306.94843557,1.0
245093529110238835,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,301.34465671,1.0
16023710068752538451,96570,2015-05-08 14:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.70289497,1.0
11665629492474204672,95788,2015-05-06 09:26:44,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,2104.0,1.0
2342419624844442525,94440,2015-05-02 15:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.20140594,1.0
10749622752955009062,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.76496785,1.0
14010949305572448151,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,303.01048181,1.0
17087989131238236988,89050,2015-04-17 13:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.1722634,1.0
4727990386009770568,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.26848035,1.0
7965515691829394991,85320,2015-04-07 02:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.61471119,1.0
10300805421656632175,83520,2015-04-02 01:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.33160789,1.0
3224227973282891062,82760,2015-03-30 22:57:59,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,1232.0,1.0
3579071763060946154,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,304.56262973,1.0
9361252650910692130,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,305.41535956,1.0
2643241781124216624,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,302.19400778,1.0
3442632072223470690,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,320.60081753,1.0
11441527026323210642,73472,2015-03-04 23:24:39,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,1868.0,1.0
577681846161278473,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,343.56226423,1.0
13635396637551454544,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,311.38698579,1.0
12311198531231742922,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.96794462,1.0
523867996579091625,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.43156137,1.0
2541545088262576293,65890,2015-02-11 19:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,309.23013001,1.0
14529620546341422454,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,303.68115705,1.0
17352989893166687244,64019,2015-02-06 13:27:55,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,963.0,1.0
4613310571951104213,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M7XS-KFNU-BD54-544WH,0.0,1.0
16854398586650783276,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M7XS-KFNU-BD54-544WH,0.0,1.0
15435174328985905,62890,2015-02-03 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.06726182,1.0
14508166560587209691,62170,2015-02-01 09:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,304.92417331,1.0
10656642787182922981,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,359.4334979,1.0
9546868740137370633,60584,2015-01-27 23:04:30,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
17818035095430453419,60024,2015-01-26 09:22:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,302.06283065,1.0
11048144117426972565,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,304.06806692,1.0
16025127774576770813,57642,2015-01-19 17:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,300.8678103,1.0
17755542931000024917,56656,2015-01-16 23:22:35,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
17919531893746728805,56040,2015-01-15 06:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,306.41484186,1.0
3084183025687318926,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M7XS-KFNU-BD54-544WH,307.90312424,1.0
4882682400223108751,54378,2015-01-10 13:46:32,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,352.0,1.0
15537431373887715971,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,19.98856605,1.0
4029647755034605569,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-M7XS-KFNU-BD54-544WH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1350702568237432836,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,7.88719256,1.0
101337360190300065,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,2.31156477,1.0
7327897524727403716,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,3.1703082,1.0
11256938067092527905,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,28.99243474,1.0
17563595448420529428,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.77326528,1.0
2961176287875832592,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,38.12944337,1.0
15558589603641154671,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,62.2840926,1.0
9455686739849789237,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,45.09114018,1.0
10068020147500439624,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,26.2601353,1.0
8770837822909650769,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.25967767,1.0
16368558289616311827,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,3.09426792,1.0
9776917345607981313,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,18.11692776,1.0
434735575632617158,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,32.01653951,1.0
9125027373037140094,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,37.84672072,1.0
55925275342470116,52376,2015-01-04 23:40:33,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,309.0,1.0
108917202012075763,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,26.18629265,1.0
14131158324061187850,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,27.44205587,1.0
13141304633683186600,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,57.92042426,1.0
6370451788616192528,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,16.54477072,1.0
16356870649683969874,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,12.59145009,1.0
6947762445221033537,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,21.97249784,1.0
17048706067954186426,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,20.33139556,1.0
9253726432379735638,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,21.67246697,1.0
3442643330656765225,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,21.54660952,1.0
3954925175591979445,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,20.13286268,1.0
2991864553779841444,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.54012987,1.0
16337685687357229556,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.82590181,1.0
7706360332264407169,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,20.08137858,1.0
4934996840294961620,50956,2015-01-01 00:31:51,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,530.0,1.0
16021398793178936848,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,13.68406546,1.0
17673542836353196090,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,34.77209371,1.0
15847792746438443393,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,27.19054047,1.0
8393707612522623641,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,20.73059934,1.0
10802151072689118141,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,18.60512694,1.0
16940216162550884776,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,35.72969434,1.0
15921541113055210034,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,36.15916278,1.0
9587673322101565943,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.63069882,1.0
17514154511183359284,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,184.05955995,1.0
10809950843163436352,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,38.48224633,1.0
10310429381212336160,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,120.9006316,1.0
7049142261591218507,49536,2014-12-28 01:37:52,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,340.0,1.0
495485097554759814,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,12.96143413,1.0
17308980567299441104,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,12.92794748,1.0
5915449669740610448,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,23.95831847,1.0
4855264668354207863,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,22.44843583,1.0
1382009132238326042,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,21.64477896,1.0
6863246102393532233,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,35.62410272,1.0
7478907338558829422,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,50.78485816,1.0
9104233239989964361,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,19.28105417,1.0
5250024246536382611,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,8.34373783,1.0
14077448282228250599,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,21.45889916,1.0
9430324047491006255,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,81.16591628,1.0
1336410528717761960,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,30.16432854,1.0
2089129143890663498,48105,2014-12-24 01:09:26,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,398.0,1.0
10449530554671804583,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,20.56172273,1.0
15749912723174526495,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,59.8775287,1.0
1627429811144398780,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,31.70755304,1.0
6464414492836997815,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,9.26463747,1.0
2932085039009041860,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,21.54676917,1.0
8228679591907703438,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,32.77110383,1.0
6944772470104205988,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,161.82523355,1.0
2519067647827075192,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,12.13554193,1.0
18174344797729731936,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,8.05469578,1.0
2897925495759367065,47107,2014-12-21 05:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,41.38023965,1.0
17745181891466499659,47029,2014-12-21 00:37:44,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,319.0,1.0
11499442228689842235,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,17.32943256,1.0
16590054336638716288,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,16.03045917,1.0
181549319514063805,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.35712758,1.0
9738694999609420402,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,40.16796091,1.0
16607474245079760490,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,10.36255635,1.0
15948540078990777846,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,37.03187795,1.0
4953487952968735600,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,121.24369814,1.0
16339129996758250906,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,56.58080548,1.0
14862849425807275036,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,7.62980333,1.0
14654678446458192744,45939,2014-12-17 23:23:43,Ordinary Payment,S-M7XS-KFNU-BD54-544WH,S-69YD-XX8Y-CR4G-GE2Y5,221.0,1.0
11349305316441341555,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M7XS-KFNU-BD54-544WH,14.67698419,1.0
