ID,Height,timestamp,Type,From,To,Amount,Fee
5356185132079104475,248398,2016-07-06 07:34:16,Ordinary Payment,S-V7Y3-8FJV-DWJN-GRZ45,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
16960228004990457773,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
4542219010683739736,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
4668646062644097921,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
7885914381705657620,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
8777087595403186918,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
7633385003692909157,235267,2016-05-30 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
1804087493561301165,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
3797460732731329500,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
4879688322620307153,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
11013990401052590505,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
10453273078080406236,233098,2016-05-24 10:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
14821093814147457047,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
1820231451733547820,232386,2016-05-22 10:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Y3-8FJV-DWJN-GRZ45,5.0,1.0
