ID,Height,timestamp,Type,From,To,Amount,Fee
2765207994105673636,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,6.38411627,1.0
6901506040223150956,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.29066273,1.0
7400197499208594236,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.31965391,1.0
7239428265443013555,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
13926441278939426332,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
8581407019550806540,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,6.38413215,1.0
3910301338300001744,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,3.30373222,1.0
18110089619283352709,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
10421547396777710133,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
5521681946953958445,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
2221943786933341241,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
14486881926946398423,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
3434348245486256058,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
3836383723317952589,464123,2018-03-02 11:03:44,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
4753251587281603946,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.38054022,1.0
3083871556636741873,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.38925355,1.0
9967278163188315582,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,4.11223996,1.0
11104387341989066122,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,6.11981707,1.0
10304039833268100036,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,5.13995124,1.0
10507928132707699178,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.82886397,1.0
5481509614957800616,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.0204,1.0
11179138697346541358,452660,2018-01-29 09:45:25,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
2840410548292816278,452660,2018-01-29 09:45:25,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
14182937017068775223,451925,2018-01-27 08:21:49,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
4273646789561316147,451925,2018-01-27 08:21:49,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
6399457572647553056,451925,2018-01-27 08:21:49,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
1129696769240864980,451839,2018-01-27 02:53:32,Bid Order Placement,S-LPQG-J72J-3E2G-FMQZ5,,0.0,1.0
10357576710423858001,451640,2018-01-26 13:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPQG-J72J-3E2G-FMQZ5,1053.0,1.0
10363304030630095911,451635,2018-01-26 13:00:28,Ordinary Payment,S-LPQG-J72J-3E2G-FMQZ5,S-BPEU-94WR-842W-8T62S,2.0,1.0
10990908641269304737,451633,2018-01-26 12:54:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPQG-J72J-3E2G-FMQZ5,7.0,1.0
