ID,Height,timestamp,Type,From,To,Amount,Fee
16629741862943606932,779769,2020-08-01 09:06:37,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-4Y3L-HTP3-9HX5-2QU9P,9.9563,0.0588
3943746887741191939,741593,2020-04-16 20:28:25,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-2M53-6HCF-X556-BHR9D,8.0,0.0147
8442464410458561866,741550,2020-04-16 17:55:34,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0147
18230604860240121774,741473,2020-04-16 12:46:03,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-2M53-6HCF-X556-BHR9D,1.0,0.05145
16589492429586064707,740794,2020-04-14 15:15:14,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-JVLY-SRSL-9DFV-DEEFQ,12.0,0.05145
692739227520990423,740331,2020-04-13 08:13:50,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-JGC8-XBUL-R7N6-C3NJK,6.0,0.03675
7857029675543170573,739377,2020-04-10 16:04:09,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-2M53-6HCF-X556-BHR9D,1.0,0.03675
2957586182912439717,738106,2020-04-07 02:35:49,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-B3TQ-DJNL-8HY3-87JRH,11.0,0.02205
13993747915552363245,737895,2020-04-06 12:40:33,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.05145
1322400433825589485,737486,2020-04-05 08:58:46,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-SJFL-7KNW-CQGU-GRUA6,6.0,0.0294
15157777432610344372,737463,2020-04-05 07:24:33,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-2M53-6HCF-X556-BHR9D,14.0,0.0441
173411104510018692,737240,2020-04-04 16:16:59,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-777U-VBQ6-HGW7-4BGN4,7.0,0.05145
5033968116124562804,736051,2020-04-01 09:05:45,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-2M53-6HCF-X556-BHR9D,20.0,0.0147
15402793846955713412,735946,2020-04-01 01:52:27,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-HX7T-NFHG-KMR4-CYGWU,37.0,0.0147
7376922059381139444,734731,2020-03-28 16:08:40,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-KAFQ-MYD5-9PZF-CJ23H,5.0,0.05145
286686148929203714,734299,2020-03-27 11:24:34,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-2M53-6HCF-X556-BHR9D,47.0,0.0294
2967911950706182841,733228,2020-03-24 11:31:57,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-2M53-6HCF-X556-BHR9D,3.0,0.0147
18445207262105594503,732758,2020-03-23 03:47:06,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-2M53-6HCF-X556-BHR9D,4.0,0.0147
8822140286893607793,732373,2020-03-22 01:43:38,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-U93R-LZA9-5GEU-44BBL,8.0,0.00735
2961972656811772070,732064,2020-03-21 05:28:04,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-2M53-6HCF-X556-BHR9D,8.0,0.00735
12879326815624661410,730598,2020-03-17 02:51:21,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-VEL3-NJ4P-P2H2-2XB73,1.0,0.0294
8170591615967050170,730278,2020-03-16 05:35:04,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.0588
8280089662626104859,729652,2020-03-14 11:38:30,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-2M53-6HCF-X556-BHR9D,1.0,0.0147
15742646971945799417,728454,2020-03-11 02:49:08,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-G98U-8XAG-EVLN-DLU4W,8.0,0.0588
2108285036718214482,727472,2020-03-08 09:05:02,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-69QS-3YKV-MA7S-33HZ6,3.0,0.05145
4883866238412628493,727421,2020-03-08 05:32:55,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-PXMG-HY4X-QCYQ-2SG55,4.0,0.03675
4817008481194387792,727264,2020-03-07 18:51:07,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-2M53-6HCF-X556-BHR9D,15.0,0.0441
12888846832049450617,727125,2020-03-07 09:25:51,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-236P-EZ6N-VVVQ-5PW4G,2.0,0.0588
18229250720602466959,725677,2020-03-03 08:27:20,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.0588
595015063367487673,724926,2020-03-01 06:09:42,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-2M53-6HCF-X556-BHR9D,1.0,0.0441
2104235023684085325,723799,2020-02-27 02:06:08,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-X9EB-GHVQ-B58N-9532M,16.0,0.02205
11985526103002576685,723690,2020-02-26 18:46:11,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-2M53-6HCF-X556-BHR9D,13.0,0.03675
15970244709308921145,723342,2020-02-25 19:19:02,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-2M53-6HCF-X556-BHR9D,6.0,0.0441
14964386127060284114,720386,2020-02-17 12:38:22,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-M6E7-N7BA-JSLF-2379G,7.0,0.0588
17322118517144531573,719482,2020-02-15 00:28:50,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-2M53-6HCF-X556-BHR9D,6.0,0.0294
12342092468302579123,719155,2020-02-14 02:20:27,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.05145
10583176886685763459,717504,2020-02-09 11:34:41,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-2M53-6HCF-X556-BHR9D,2.0,0.02205
7610425261067939138,717113,2020-02-08 08:51:11,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-JCN2-CQG8-Q9NZ-H5NAZ,5.0,0.0588
1949440522626406406,716098,2020-02-05 12:41:02,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-MCVX-7LTH-MVEY-3Y552,1.0,0.05145
8860349947200844372,714120,2020-01-31 00:26:05,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-2M53-6HCF-X556-BHR9D,4.0,0.0588
12642697800900075365,713860,2020-01-30 06:59:54,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.00735
13751834580413337999,713859,2020-01-30 06:57:52,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-2M53-6HCF-X556-BHR9D,1.0,0.0294
4645716594325872168,713527,2020-01-29 08:22:38,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-2M53-6HCF-X556-BHR9D,3.0,0.0588
12199278790645281593,711839,2020-01-24 14:54:42,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0294
15436470328682306691,711356,2020-01-23 06:13:24,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-34D9-AVRX-HXY2-2ST2S,3.0,0.00735
12829770605599033224,710455,2020-01-20 18:09:00,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-Y8ZM-ZJDE-JQG4-26LDA,4.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2M53-6HCF-X556-BHR9D,10.0,0.03675
