ID,Height,timestamp,Type,From,To,Amount,Fee
5448120041921574313,647291,2019-07-28 01:08:44,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
17340812914998426424,646674,2019-07-26 07:36:01,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
10285801264351940021,598825,2019-03-14 11:53:06,Bid Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,0.1
10416288093754747378,598825,2019-03-14 11:53:06,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11092392461237182160,598825,2019-03-14 11:53:06,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
16686538903208336863,598825,2019-03-14 11:53:06,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
9800132002901914519,510880,2018-07-11 08:16:13,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
17544664359772783751,510880,2018-07-11 08:16:13,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3935837247397025891,510880,2018-07-11 08:16:13,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
16609654096632472063,510879,2018-07-11 08:13:31,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6694551626718586148,490622,2018-05-15 14:58:18,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-YQG2-YYY4-M44L-84EXK,800.0,1.0
12416114933953226942,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,0.14365439,1.0
5813282892482384134,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XEXL-75MU-V72P-EP2K6,20.25,1.0
7912116017364821503,468998,2018-03-16 02:13:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
16381332551763308393,468309,2018-03-14 03:46:13,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
10101689262840708483,462720,2018-02-26 12:53:02,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13749291467780827188,462020,2018-02-24 13:51:40,Ordinary Payment,S-5G9V-7DM7-ZBJQ-6SJZ7,S-XEXL-75MU-V72P-EP2K6,180.0,1.0
11055315474010361581,454600,2018-02-03 20:22:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
10425978940609857816,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,0.40137599,1.0
13181266159424602756,443472,2018-01-03 17:23:40,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-BQJH-T5RJ-XNRK-CKZLV,40.0,1.0
13538269755085404705,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
15200007408462770913,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
16404998729490451050,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
196952740400804831,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
852950423598609731,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
1735546630772098367,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
5330616579590165721,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6542851895538794222,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7506322964426954970,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
8593742977640564600,443458,2018-01-03 16:04:51,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
1827737397892991138,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,4.78,1.0
2505765425634447063,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,6.315,1.0
1696921215137673969,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XEXL-75MU-V72P-EP2K6,1e-07,1.0
3794651202659638827,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XEXL-75MU-V72P-EP2K6,1e-07,1.0
8129099322483010052,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XEXL-75MU-V72P-EP2K6,6.03393938,1.0
786666830183716345,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,0.639744,1.0
6947218161434898859,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,0.65472,1.0
6130262769917457425,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.57572009,1.0
9971605987228402080,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,1.16382857,1.0
8717171032918541715,412815,2017-10-10 00:06:13,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,400.0,1.0
10156120602557778314,412811,2017-10-09 23:53:24,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
10537575709403821201,412811,2017-10-09 23:53:24,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
17478130982169971246,412811,2017-10-09 23:53:24,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2771621981640693821,412811,2017-10-09 23:53:24,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
4631296625437775980,412811,2017-10-09 23:53:24,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
2460340336730072776,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,9.30176,1.0
13508314513272403778,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEXL-75MU-V72P-EP2K6,0.43151005,1.0
12107029054240976515,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.97836358,1.0
10570442960835895446,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XEXL-75MU-V72P-EP2K6,0.1498,1.0
11792674569476053352,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XEXL-75MU-V72P-EP2K6,0.018,1.0
5122728064852040391,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XEXL-75MU-V72P-EP2K6,0.2458,1.0
1062950373538572198,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,3.12475,1.0
10986496089315033992,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,6.2495,1.0
6178147051546856957,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XEXL-75MU-V72P-EP2K6,0.0972,1.0
1674605838121790504,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-XEXL-75MU-V72P-EP2K6,0.0003,1.0
1692125522954514738,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
6671909182818741813,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XEXL-75MU-V72P-EP2K6,0.30715,1.0
14207710030419874999,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
14766625301122857540,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
16137072588883598603,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6133558832319610996,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
6227435185904764167,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7675388290636645106,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
8210622509515130347,406024,2017-09-20 23:33:27,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11125240272974133477,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.23429508,1.0
16224143674493897044,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
15605999588051343981,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XEXL-75MU-V72P-EP2K6,0.164,1.0
10700147205287008175,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
18270945745183137751,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.33888484,1.0
17792368459011092245,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
2548422776793503031,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,7.78816,1.0
11690795319573094672,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.43818681,1.0
1671043072393455455,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,6.37333333,1.0
6230858871136007073,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEXL-75MU-V72P-EP2K6,0.04343503,1.0
4008816092779586699,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,4.36951251,1.0
11133186779342961562,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.17677482,1.0
1320913477794282900,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,2.40686589,1.0
4615368512417407547,396621,2017-08-25 16:07:49,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,250.0,1.0
784369866230728822,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XEXL-75MU-V72P-EP2K6,4.27577953,1.0
7393629443293476771,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.16359992,1.0
296815341981224484,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,4.02022779,1.0
211797218423636762,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEXL-75MU-V72P-EP2K6,0.02776696,1.0
1295606219727552042,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,2.84933276,1.0
11419915959675840714,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XEXL-75MU-V72P-EP2K6,3.50533333,1.0
8852726833790390440,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,0.8,1.0
10594217847688723040,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.24944481,1.0
5084868990827171243,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,2.42364021,1.0
18045023543535827167,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.40417249,1.0
11959719188820548778,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,31.68,1.0
3039381556476731286,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,9.92646667,1.0
11092610730848558111,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,0.32,1.0
4114578797869768107,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.17284546,1.0
5179163152413101379,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,3.07091536,1.0
4557840647774936566,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,12.90688,1.0
9673940380246638338,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEXL-75MU-V72P-EP2K6,0.18647213,1.0
15474125799941264355,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEXL-75MU-V72P-EP2K6,19.93861905,1.0
10909913591162883416,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEXL-75MU-V72P-EP2K6,97.64446213,1.0
5232430918890418020,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.07826169,1.0
3953833927149401022,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,0.48,1.0
2179466418929615068,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEXL-75MU-V72P-EP2K6,0.02331057,1.0
18088021809001811991,388399,2017-08-02 16:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XEXL-75MU-V72P-EP2K6,55.26243416,1.0
6863484240848474625,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,2.32636245,1.0
4740559549946067548,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,6.31014133,1.0
14408810367984680034,387905,2017-08-01 07:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,4.35426263,1.0
5771583435720255646,387655,2017-07-31 14:48:52,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2570913421541359177,387196,2017-07-30 07:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,3.59416033,1.0
122109457103909051,386835,2017-07-29 07:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,11.86658117,1.0
12101835991556558688,386480,2017-07-28 07:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,12.43763995,1.0
14909876673967916572,386468,2017-07-28 06:59:12,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3162535633938161692,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.47072929,1.0
2183570034843473595,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XEXL-75MU-V72P-EP2K6,1.9197608,1.0
8853734796643209031,386106,2017-07-27 06:49:29,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12162838557030753508,385814,2017-07-26 11:16:51,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13666756752829673383,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,3.98020203,1.0
14840235569565442768,385097,2017-07-24 12:54:15,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
9817237245895862902,384145,2017-07-21 09:39:12,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
402970301501954705,384121,2017-07-21 08:31:55,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-E925-FACX-C2X8-49772,0.0,1.0
12677715019820396077,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,3.89826024,1.0
10866691131215401739,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.22235536,1.0
7106511308793002827,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XEXL-75MU-V72P-EP2K6,0.001,1.0
11477543935719259337,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
11648325982822498861,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
4487003301798200321,382724,2017-07-17 08:52:28,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-XEXL-75MU-V72P-EP2K6,1.42542129,1.0
13626108898607054556,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
10554866194932784783,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,0.85426327,1.0
6772112039649279313,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-XEXL-75MU-V72P-EP2K6,4.9e-05,1.0
1716688327187871841,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-XEXL-75MU-V72P-EP2K6,0.46304878,1.0
15599906807361624631,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.0161797,1.0
12479819945232612584,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-XEXL-75MU-V72P-EP2K6,1.62162778,1.0
13028665189220271065,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.09862493,1.0
18188804993433499963,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEXL-75MU-V72P-EP2K6,2.94584,1.0
4712807429967960942,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XEXL-75MU-V72P-EP2K6,0.38456377,1.0
6529546267773663426,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,3.50751577,1.0
11952900519013676082,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XEXL-75MU-V72P-EP2K6,2.28480175,1.0
5083980055256030697,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,10.9392,1.0
18051726204051699792,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,4.62066667,1.0
16112059328726433446,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XEXL-75MU-V72P-EP2K6,23.88999999,1.0
15302393393525246534,378806,2017-07-06 10:33:28,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3466282085611465948,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,22.49037008,1.0
15349359727161594376,378657,2017-07-06 00:43:43,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
8053020220464386897,378657,2017-07-06 00:43:43,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
3154101341044088729,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,0.66519233,1.0
14761720870221546552,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,1.11851026,1.0
12424270751364667327,378474,2017-07-05 11:54:59,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-XEXL-75MU-V72P-EP2K6,1.92526705,1.0
9432307465763007442,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.20557469,1.0
4843098782124186040,378198,2017-07-04 18:09:40,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
17768493568112139271,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,26.39682342,1.0
15879875078647559171,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEXL-75MU-V72P-EP2K6,3.63567109,1.0
5265995716054999597,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,54.78834265,1.0
9294078462494666136,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,22.12874207,1.0
467046328444340308,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,18.95205969,1.0
17499972762056753670,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.38693841,1.0
10941267147603620830,377703,2017-07-03 08:13:48,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
18004089399697995723,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,14.03935918,1.0
5699820194416979155,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,1052.31719131,1.0
381742515377855179,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,23.95334205,1.0
7169728851830199637,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,27.68529545,1.0
14278847896342295040,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,32.48144628,1.0
1419500475756789155,376856,2017-06-30 23:47:30,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
1938754576022525798,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,21.79385438,1.0
3417810560538676106,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,20.1600806,1.0
9198824711541028708,376711,2017-06-30 13:58:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
3485983659260850573,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,32.1461625,1.0
3575542805584167333,376514,2017-06-30 00:40:08,Token Transfer,S-XEXL-75MU-V72P-EP2K6,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
11718461797747111827,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,12.7626,1.0
11086101412149587256,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XEXL-75MU-V72P-EP2K6,1.76820902,1.0
8815980723176931085,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,28.28898985,1.0
3174546474360917265,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,31.4913169,1.0
5058592255092558178,376357,2017-06-29 14:09:08,Bid Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
17514803816848024041,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEXL-75MU-V72P-EP2K6,1.55562156,1.0
13375577317362790733,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XEXL-75MU-V72P-EP2K6,21.17210469,1.0
