ID,Height,timestamp,Type,From,To,Amount,Fee
14923050214883788355,712673,2020-01-26 23:08:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8MRQ-X8N2-G3AW-CCKJC,0.0,0.0588
9698802290527717328,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,101.56685616,1.0
3772556763796585558,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,100.5258043,1.0
4854182789548313800,468523,2018-03-14 18:15:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,100.06948796,1.0
12581237139191167229,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,100.79632661,1.0
13989320099246086779,464412,2018-03-03 06:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,100.74940032,1.0
10943337962778750009,462517,2018-02-25 23:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,100.23365365,1.0
16342523874992823001,460673,2018-02-20 19:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,100.44022017,1.0
3149833902992882802,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8MRQ-X8N2-G3AW-CCKJC,101.11978609,1.0
15458490665039028583,457330,2018-02-11 11:16:53,Reward Recipient Assignment,S-8MRQ-X8N2-G3AW-CCKJC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14046111407360773547,453423,2018-01-31 13:09:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8MRQ-X8N2-G3AW-CCKJC,100.1652462,1.0
16278401791175873463,451387,2018-01-25 20:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8MRQ-X8N2-G3AW-CCKJC,613.5819019,1.0
14625666406671054641,451346,2018-01-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8MRQ-X8N2-G3AW-CCKJC,100.32003901,1.0
15607115481196534476,449295,2018-01-20 00:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8MRQ-X8N2-G3AW-CCKJC,100.43032063,1.0
5522573027884765156,446334,2018-01-11 17:26:22,Reward Recipient Assignment,S-8MRQ-X8N2-G3AW-CCKJC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7435231600698950634,446036,2018-01-10 21:28:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8MRQ-X8N2-G3AW-CCKJC,1.0,1.0
