ID,Height,timestamp,Type,From,To,Amount,Fee
9311541875363275646,514530,2018-07-21 12:49:44,Reward Recipient Assignment,S-NL3N-Z9Y9-8QNJ-A3A3C,S-NL3N-Z9Y9-8QNJ-A3A3C,0.0,1.0
15546452188376167414,512393,2018-07-15 13:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,816.26297669,0.0735
288445411065874786,509887,2018-07-08 13:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,825.43969521,0.0735
13009462270685986115,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NL3N-Z9Y9-8QNJ-A3A3C,0.0,1.0
4071223494328456402,507385,2018-07-01 13:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,1037.39110198,0.0735
1033540486244096412,504891,2018-06-24 13:13:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,1256.24487577,1.0
8080051174923499922,502372,2018-06-17 13:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,817.07941854,1.0
9787074139477018972,499874,2018-06-10 12:54:35,Arbitrary Message,S-NL3N-Z9Y9-8QNJ-A3A3C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18116742238327730985,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,23.35974774,1.0
16463167262488649016,499623,2018-06-09 19:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,24.78230356,1.0
12944231319533387494,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.15012893,1.0
914629120619607028,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,27.67081088,1.0
6872701992571854521,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,26.04256295,1.0
10915850551871934727,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,27.31406196,1.0
7669265140236368248,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,24.99417787,1.0
17362029937463354767,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,23.61145904,1.0
3297023089905331406,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,25.84251163,1.0
9952704077602784741,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,32.62291608,1.0
16563922136794710786,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.34505595,1.0
2203785110127082916,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,40.95035342,1.0
3934543702041554326,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,31.58835256,1.0
2929564071745090609,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.51926081,1.0
8650907768309308745,498469,2018-06-06 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.29710037,1.0
3486788557424784247,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.30642754,1.0
7975518742397754474,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,26.27848436,1.0
6888092014757055949,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,26.36846537,1.0
10793989135140427774,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,29.0830516,1.0
2129630467602060703,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,30.52634296,1.0
9020848431886137070,497947,2018-06-05 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,33.0028702,1.0
890922130562891269,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,33.01712613,1.0
14559632967501823208,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,35.43896431,1.0
10492818928486591754,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,35.21903054,1.0
7039358362044060940,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,30.88701913,1.0
14084179761564389262,497439,2018-06-03 16:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.50071156,1.0
15521385039663345981,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,32.58680672,1.0
2027629834677472414,497315,2018-06-03 08:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,31.70649917,1.0
9252912240481937970,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,25.26858051,1.0
2914994173599605177,497152,2018-06-02 21:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,20.09186638,1.0
17959245178444403845,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,25.59352553,1.0
12492634971651921790,497022,2018-06-02 12:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,25.60800714,1.0
4988312696056021565,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,63.56835903,1.0
9292698288675072934,496979,2018-06-02 10:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,28.87918973,1.0
5766573555719243435,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NL3N-Z9Y9-8QNJ-A3A3C,0.0,1.0
7489493652604975547,493796,2018-05-24 12:29:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,872.34952904,1.0
7686926405952207212,491297,2018-05-17 12:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,559.22139634,1.0
9710182897086545818,488792,2018-05-10 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,531.98537231,1.0
10057727411311168522,486292,2018-05-03 12:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,404.88896577,1.0
12627759597343680450,483787,2018-04-26 12:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,712.53697718,1.0
4002278332625171461,481287,2018-04-19 11:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,919.14342902,1.0
15178823020896984330,478785,2018-04-12 11:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,715.64872214,1.0
3606474638287902051,476287,2018-04-05 11:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,588.86356028,1.0
4740913438231557880,473781,2018-03-29 11:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,634.99114397,1.0
11422317767399037081,471291,2018-03-22 12:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,480.41530456,1.0
336516188142057534,468782,2018-03-15 12:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,427.80603259,1.0
14264347766572948535,466266,2018-03-08 11:04:48,Account Update,S-NL3N-Z9Y9-8QNJ-A3A3C,,0.0,1.0
4638516399566105559,466266,2018-03-08 11:04:48,Arbitrary Message,S-NL3N-Z9Y9-8QNJ-A3A3C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8990959661909762475,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,20.04408246,1.0
6479496758446427792,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,29.40888568,1.0
18194767597839651348,465497,2018-03-06 07:17:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,100.34289589,1.0
16763012798409850039,464103,2018-03-02 09:37:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,20.02417522,1.0
8252600419036344624,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,20.28018792,1.0
16557404114281385068,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NL3N-Z9Y9-8QNJ-A3A3C,4.90368464,1.0
13518050014438038710,460210,2018-02-19 12:20:54,Reward Recipient Assignment,S-NL3N-Z9Y9-8QNJ-A3A3C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13335835066924590663,460087,2018-02-19 04:12:19,Reward Recipient Assignment,S-NL3N-Z9Y9-8QNJ-A3A3C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10716842100537358146,460080,2018-02-19 03:43:20,Reward Recipient Assignment,S-NL3N-Z9Y9-8QNJ-A3A3C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12353780346519216399,460075,2018-02-19 03:28:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NL3N-Z9Y9-8QNJ-A3A3C,127.09004229,1.0
