ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKZJ-Z6K9-3NQQ-6RJQE,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKZJ-Z6K9-3NQQ-6RJQE,1e-08,0.00735
4797297661334333423,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
2239162491886185102,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
1494940832717006714,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
12127415324384437931,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
16964455735961189062,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
195726986239118713,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
3874303212684691304,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
11416552441663613248,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
8822829202118117812,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
13614309852546683725,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VKZJ-Z6K9-3NQQ-6RJQE,0.0,1.0
10970550618438865410,10643,2014-09-10 06:30:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-VKZJ-Z6K9-3NQQ-6RJQE,2.94960748,1.0
10117637506915569566,10642,2014-09-10 06:21:40,Ordinary Payment,S-VKZJ-Z6K9-3NQQ-6RJQE,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
11905221881335015107,10642,2014-09-10 06:21:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VKZJ-Z6K9-3NQQ-6RJQE,2.0,1.0
17204611481223388035,9854,2014-09-08 01:59:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VKZJ-Z6K9-3NQQ-6RJQE,2.0,1.0
