ID,Height,timestamp,Type,From,To,Amount,Fee
7584676596132962053,779572,2020-07-31 20:00:34,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.03675
11225109748728364686,737845,2020-04-06 09:17:49,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-J6DP-YLLE-CPP6-7WSJT,2.0,0.00735
1740256654157130377,737818,2020-04-06 07:05:42,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-VBM7-GUEZ-YTLF-4RV74,2.0,0.05145
8311845516025459105,733918,2020-03-26 09:37:10,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-RARV-DAD8-VK5B-24V7H,1.0,0.0147
5973784080747434869,733859,2020-03-26 05:31:37,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
13876766144982164419,732087,2020-03-21 07:06:10,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0588
4366306579422303062,731968,2020-03-20 22:48:19,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-MKAH-DXPC-WMSZ-HZEXZ,9.0,0.0294
6002375657617034720,731595,2020-03-19 21:37:59,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-VBM7-GUEZ-YTLF-4RV74,3.0,0.05145
5011071507828232568,730598,2020-03-17 02:51:21,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-VBM7-GUEZ-YTLF-4RV74,5.0,0.00735
7665696496835666853,729756,2020-03-14 18:41:55,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-LKCR-GSV4-KMZ6-EGDBM,15.0,0.0441
17834355444550175062,728921,2020-03-12 10:16:12,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-VBM7-GUEZ-YTLF-4RV74,11.0,0.03675
8784318768661990647,728327,2020-03-10 18:35:04,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-VBM7-GUEZ-YTLF-4RV74,4.0,0.0441
13803585017940546341,727491,2020-03-08 10:26:30,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0588
14085426554328321409,727209,2020-03-07 15:20:32,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-SH6M-AB6X-YLXZ-587GG,3.0,0.0441
6450750408565872672,726519,2020-03-05 16:37:49,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.05145
6255120348766283499,726156,2020-03-04 16:42:14,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0441
8143728401898898054,725965,2020-03-04 03:28:06,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.03675
457421962795887388,724780,2020-02-29 20:15:01,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-FDZW-E3EB-5MGY-AEJDD,3.0,0.0147
243824011609092225,724275,2020-02-28 10:26:35,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-VBM7-GUEZ-YTLF-4RV74,8.0,0.05145
9840007392512675136,723613,2020-02-26 13:37:28,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-VDGV-QGZ5-6824-BHFWA,1.0,0.05145
8955486753234413542,723586,2020-02-26 12:34:37,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-KWWF-AY9A-ZNAC-GAP3F,12.0,0.05145
9400051757090750934,723522,2020-02-26 07:28:46,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-VBM7-GUEZ-YTLF-4RV74,7.0,0.03675
6557280738071396601,723180,2020-02-25 08:36:27,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-SE2X-4SVU-DXTP-CEF78,3.0,0.05145
17838760099805289234,722505,2020-02-23 11:16:55,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
2456459621287840766,721520,2020-02-20 17:01:35,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-XDE7-S722-UYV5-8MPRX,8.0,0.03675
8602176071599518042,720527,2020-02-17 22:33:45,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-VBM7-GUEZ-YTLF-4RV74,3.0,0.0441
2214532031498635668,719864,2020-02-16 01:42:35,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-ELWM-AEQF-U787-ENRBQ,4.0,0.02205
4113227049015207073,719795,2020-02-15 21:18:30,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-VBM7-GUEZ-YTLF-4RV74,13.0,0.02205
8921499243209786249,718724,2020-02-12 21:19:33,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-VAW7-6M4Z-BJL5-D428S,2.0,0.0588
8837117614358370682,718323,2020-02-11 18:37:42,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
12674133102391848161,718111,2020-02-11 04:31:05,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-VBM7-GUEZ-YTLF-4RV74,2.0,0.0294
11458169566909619050,717168,2020-02-08 12:58:31,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-XVMJ-CK6U-B8YQ-53PRV,6.0,0.03675
11086791681928235017,713820,2020-01-30 04:01:39,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0147
12045949711603188257,713666,2020-01-29 17:32:59,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-VBM7-GUEZ-YTLF-4RV74,5.0,0.0441
7201613203166732058,713303,2020-01-28 17:25:20,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.05145
14994952847282645512,711131,2020-01-22 15:44:51,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-VBM7-GUEZ-YTLF-4RV74,7.0,0.0147
7897525790249226548,710124,2020-01-19 20:02:03,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.02205
12495823839482256548,709819,2020-01-18 23:40:20,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0294
14299431447826979995,709104,2020-01-16 23:42:01,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.00735
6007604361045723453,708895,2020-01-16 09:56:51,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
16054219258442357651,708166,2020-01-14 09:04:16,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-VBM7-GUEZ-YTLF-4RV74,5.0,0.00735
10420825905495354353,708018,2020-01-13 22:52:53,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-95NC-PRSH-L6HE-GHTCM,1.0,0.00735
5525298835557805229,707859,2020-01-13 11:57:59,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-5BKG-WUD8-AYXE-HEQVZ,5.0,0.0147
16023114900708998479,707719,2020-01-13 02:47:21,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-VBM7-GUEZ-YTLF-4RV74,4.0,0.0294
14701445830987011694,707636,2020-01-12 20:58:43,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-3CYQ-Y9B8-L3ZN-ANFA3,3.0,0.00735
3362906140753649493,707553,2020-01-12 15:44:05,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-JDBG-QJ46-UWCS-C8UYV,6.0,0.0294
15934624056580842709,707546,2020-01-12 15:17:24,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-VBM7-GUEZ-YTLF-4RV74,2.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBM7-GUEZ-YTLF-4RV74,10.0,0.03675
