ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRQ3-XD2Z-VRC4-66AQ7,1e-08,0.3381
653549353703496783,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRQ3-XD2Z-VRC4-66AQ7,0.10977397,1.0
8926172856093799315,378980,2017-07-06 21:51:10,Reward Recipient Assignment,S-PRQ3-XD2Z-VRC4-66AQ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12807027380471300213,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRQ3-XD2Z-VRC4-66AQ7,32.2479756,1.0
17522903262902667077,378412,2017-07-05 07:50:19,Reward Recipient Assignment,S-PRQ3-XD2Z-VRC4-66AQ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8798351001640366589,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-PRQ3-XD2Z-VRC4-66AQ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14507365610966324526,378257,2017-07-04 21:42:56,Reward Recipient Assignment,S-PRQ3-XD2Z-VRC4-66AQ7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16426644020176501530,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-PRQ3-XD2Z-VRC4-66AQ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15925094663392055312,377904,2017-07-03 22:02:00,Reward Recipient Assignment,S-PRQ3-XD2Z-VRC4-66AQ7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6604336546452542288,377895,2017-07-03 21:13:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRQ3-XD2Z-VRC4-66AQ7,5.0,1.0
