ID,Height,timestamp,Type,From,To,Amount,Fee
7603586890797071401,780830,2020-08-04 07:41:27,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-4Y3L-HTP3-9HX5-2QU9P,5.8093,0.02205
12873212430634246348,742517,2020-04-19 10:46:45,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-ZT6J-H4HV-QRUL-96JGZ,3.0,0.0441
8932574897196502810,741775,2020-04-17 09:03:44,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-925T-48QB-KHZV-862VD,1.0,0.03675
8841048162534906511,741595,2020-04-16 20:36:07,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-PGAJ-WMS5-3NS6-CU7NP,3.0,0.0588
3637489024963168328,741392,2020-04-16 07:35:12,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-6AJU-VGJK-H4JG-FFJCH,2.0,0.0441
15595241648424933469,740528,2020-04-13 21:30:57,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-6AJU-VGJK-H4JG-FFJCH,10.0,0.0588
7317851747704903972,739348,2020-04-10 14:06:54,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-6MB7-6RRF-VQ35-37JUF,1.0,0.05145
13138007095589452239,736967,2020-04-03 22:13:03,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-7CEH-45UW-VDLH-ERULR,1.0,0.0294
16099799579532418275,736277,2020-04-01 23:37:39,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.05145
13354932381081811462,736257,2020-04-01 22:32:31,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-6V6W-AN59-Q3BF-3J3AW,3.0,0.05145
11013650027601926794,736155,2020-04-01 15:53:44,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-6AJU-VGJK-H4JG-FFJCH,6.0,0.02205
2604936573039670252,736104,2020-04-01 12:46:02,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-VNQ4-PG4L-BC6T-CJSPU,1.0,0.05145
466475121763486921,735784,2020-03-31 14:43:37,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0588
14724790261471995428,735415,2020-03-30 14:13:03,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.0588
1928583036307728865,734583,2020-03-28 06:37:57,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-JPH2-SB4U-5KM8-9LNLV,4.0,0.0147
9997153881639204813,734503,2020-03-28 00:42:19,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-QBMD-FJAC-FCE3-DXQ6G,2.0,0.03675
1030820185107602414,734461,2020-03-27 22:21:07,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-LDDN-FQGB-T3BQ-BZKLN,15.0,0.0147
1351892802955737188,733258,2020-03-24 13:21:42,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-6AJU-VGJK-H4JG-FFJCH,22.0,0.00735
3677464453620914174,729052,2020-03-12 19:27:50,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-EVLA-XV2Q-RX3Q-BFTYY,3.0,0.0294
7288600160247298201,729043,2020-03-12 18:36:46,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-N67A-KDFV-MLTH-4DDLB,4.0,0.0588
10948251633028164098,729007,2020-03-12 16:17:11,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-6AJU-VGJK-H4JG-FFJCH,7.0,0.03675
6741657469589658028,728331,2020-03-10 18:42:46,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-R9EA-28TX-6FK5-HSW7U,1.0,0.03675
9627521561336256243,727474,2020-03-08 09:14:38,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-82G6-SNLS-4BVF-65V9Q,7.0,0.0588
4339096073947743269,727367,2020-03-08 02:04:16,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-E2LZ-V65H-HLJ4-5Q58R,13.0,0.0441
941124295286734865,727053,2020-03-07 04:48:28,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-6AJU-VGJK-H4JG-FFJCH,4.0,0.0441
10648183295757473834,726199,2020-03-04 19:39:56,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-6AJU-VGJK-H4JG-FFJCH,10.0,0.0294
15415482389586202457,724364,2020-02-28 16:15:05,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-3QYT-R8HU-4C26-4Z8BX,4.0,0.0441
4907661812490873084,724359,2020-02-28 15:45:42,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-4WMM-X76E-TJ8M-DEY7K,8.0,0.05145
17737139378812123539,724142,2020-02-28 01:14:36,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-WJLB-6T9X-Z35K-FLGNX,20.0,0.05145
1300370600721857449,723527,2020-02-26 08:00:15,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-6AJU-VGJK-H4JG-FFJCH,9.0,0.05145
3013781632313919431,720857,2020-02-18 20:43:40,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-RWFZ-8YHL-CB4E-43U4B,5.0,0.0294
5364894844180747750,720856,2020-02-18 20:38:02,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.05145
10716171768017762136,720678,2020-02-18 08:19:07,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-S99T-RU5B-4CBT-ELAQS,2.0,0.02205
9289777666131568347,719595,2020-02-15 07:43:22,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-6AJU-VGJK-H4JG-FFJCH,6.0,0.0147
14091043666895446513,719575,2020-02-15 06:40:23,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-6AJU-VGJK-H4JG-FFJCH,30.0,0.0147
4346860412260112581,718990,2020-02-13 15:19:22,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-K22C-ABDS-NURC-G6CWR,1.0,0.0588
2563775064678631442,718832,2020-02-13 04:50:26,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0588
8945455019910517859,718372,2020-02-11 21:38:56,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-242E-CHYK-48ME-4EGRF,1.0,0.02205
8628771757344161937,718315,2020-02-11 17:52:05,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0147
13370266401882260951,718208,2020-02-11 10:50:46,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0588
17689566322715760881,717437,2020-02-09 06:30:58,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.0294
10550686630019322737,717177,2020-02-08 13:35:59,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-V5KV-QPSF-XXDD-EMLVY,33.0,0.0588
7200527019732609351,716406,2020-02-06 09:32:54,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-6AJU-VGJK-H4JG-FFJCH,1.0,0.0294
9631203359111961408,713986,2020-01-30 15:05:52,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-6AJU-VGJK-H4JG-FFJCH,6.0,0.0588
11225546519223297468,713645,2020-01-29 16:08:39,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-6AJU-VGJK-H4JG-FFJCH,8.0,0.0441
4800464590583004987,713545,2020-01-29 09:25:25,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-6AJU-VGJK-H4JG-FFJCH,11.0,0.0147
3653370518510913574,713423,2020-01-29 01:23:27,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-6AJU-VGJK-H4JG-FFJCH,4.0,0.0588
17040461695694849528,711774,2020-01-24 10:25:49,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-YBST-WURZ-RKUR-E23CA,3.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AJU-VGJK-H4JG-FFJCH,10.0,0.0441
