ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K6H5-S24G-VZRA-22CXQ,2.19e-06,0.0735
4313279015853295911,936987,2021-10-12 11:53:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-K6H5-S24G-VZRA-22CXQ,1e-08,0.03
6683771072215982428,936987,2021-10-12 11:53:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K6H5-S24G-VZRA-22CXQ,0.0,0.03
17541645352197497568,926382,2021-09-13 00:31:43,Ordinary Payment,S-K6H5-S24G-VZRA-22CXQ,S-W7DL-2Y7H-UGKB-BCDJC,40479.0,0.0294
2457370814109647398,830230,2020-12-19 17:02:21,Bid Order Cancellation,S-K6H5-S24G-VZRA-22CXQ,,0.0,0.1
3367751928661084323,830230,2020-12-19 17:02:21,Bid Order Cancellation,S-K6H5-S24G-VZRA-22CXQ,,0.0,0.1
7866160884111251333,811609,2020-10-28 22:30:55,Bid Order Placement,S-K6H5-S24G-VZRA-22CXQ,,0.0,1.0
11225165696646137117,811607,2020-10-28 22:23:12,Bid Order Placement,S-K6H5-S24G-VZRA-22CXQ,,0.0,1.0
14902310744640744654,811605,2020-10-28 22:14:35,Bid Order Placement,S-K6H5-S24G-VZRA-22CXQ,,0.0,1.0
5286217084883995989,811605,2020-10-28 22:14:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K6H5-S24G-VZRA-22CXQ,39505.15501174,1.0
17102578588394048012,811543,2020-10-28 18:14:42,Ordinary Payment,S-V9VN-FYAQ-ARJD-B5WBG,S-K6H5-S24G-VZRA-22CXQ,1000.0,0.02205
