ID,Height,timestamp,Type,From,To,Amount,Fee
7189209667670074127,716986,2020-02-08 00:24:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8ESD-WHHG-X3X4-8UU3W,0.0,0.06615
2029194863488468365,711665,2020-01-24 03:27:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8ESD-WHHG-X3X4-8UU3W,0.0,0.05145
2743993237513038061,658981,2019-08-29 17:35:46,MultiOut Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,1e-08,0.1
742047606406106488,658979,2019-08-29 17:28:53,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,1e-08,0.1
3172945588578784760,658934,2019-08-29 14:44:08,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,1e-08,0.1
11522207931156005774,641723,2019-07-12 11:09:43,Account Update,S-8ESD-WHHG-X3X4-8UU3W,,0.0,0.1
8337391732850740215,641722,2019-07-12 11:09:02,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,0.1,0.1
12387511345415340724,641721,2019-07-12 11:07:50,Reward Recipient Assignment,S-8ESD-WHHG-X3X4-8UU3W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6004360583737997189,641721,2019-07-12 11:07:50,Alias Assignment,S-8ESD-WHHG-X3X4-8UU3W,,0.0,0.1
8651257978751723727,641720,2019-07-12 10:57:55,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-8ESD-WHHG-X3X4-8UU3W,0.2,0.1
