ID,Height,timestamp,Type,From,To,Amount,Fee
5873510188850880794,653907,2019-08-15 12:46:18,Reward Recipient Assignment,S-QJ5W-M5SH-GFAS-ETV2D,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
3099890659312323501,653888,2019-08-15 11:34:58,Reward Recipient Assignment,S-QJ5W-M5SH-GFAS-ETV2D,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
815744608841498961,651053,2019-08-07 13:42:06,Reward Recipient Assignment,S-QJ5W-M5SH-GFAS-ETV2D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18078928876779115616,651016,2019-08-07 11:21:09,Ordinary Payment,S-QJ5W-M5SH-GFAS-ETV2D,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.00735
6501634107284188372,651016,2019-08-07 11:21:09,Reward Recipient Assignment,S-QJ5W-M5SH-GFAS-ETV2D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8839814609157115532,650103,2019-08-04 22:02:25,Reward Recipient Assignment,S-QJ5W-M5SH-GFAS-ETV2D,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
10651900796386789657,650092,2019-08-04 20:55:49,Reward Recipient Assignment,S-QJ5W-M5SH-GFAS-ETV2D,S-QJ5W-M5SH-GFAS-ETV2D,0.0,0.1
2980167845773927994,650090,2019-08-04 20:47:28,Arbitrary Message,S-QJ5W-M5SH-GFAS-ETV2D,S-FREE-BA6E-BYYG-DZJXN,0.0,0.02205
10160807671041481316,650089,2019-08-04 20:45:47,Account Update,S-QJ5W-M5SH-GFAS-ETV2D,,0.0,0.02205
5685666966556737675,650088,2019-08-04 20:44:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QJ5W-M5SH-GFAS-ETV2D,1.0,0.0294
