ID,Height,timestamp,Type,From,To,Amount,Fee
13625908600068452430,780474,2020-08-03 08:04:38,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-4Y3L-HTP3-9HX5-2QU9P,38.4561,0.03675
17905726790440691404,742163,2020-04-18 11:19:58,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-6SX6-CU4W-3T88-EAD5C,23.0,0.0441
2595899236311662909,742148,2020-04-18 10:11:42,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-S7CD-8ANZ-GLPC-DWVS8,20.0,0.0147
7263420321112322119,741879,2020-04-17 16:12:40,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-6SX6-CU4W-3T88-EAD5C,5.0,0.0588
9998012976158212073,741838,2020-04-17 13:20:48,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-6SX6-CU4W-3T88-EAD5C,2.0,0.02205
3445947280649119765,741451,2020-04-16 11:05:51,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-6SX6-CU4W-3T88-EAD5C,1.0,0.0294
2273242976215288148,741368,2020-04-16 05:30:36,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-JES4-XYCG-3E59-7AA5W,17.0,0.05145
14539172939379220430,740636,2020-04-14 05:06:47,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-6SX6-CU4W-3T88-EAD5C,2.0,0.0294
9417297729695726383,740321,2020-04-13 07:33:56,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-6SX6-CU4W-3T88-EAD5C,2.0,0.0441
14310799129420468560,740071,2020-04-12 14:50:03,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-MW9S-ZCE2-V8JB-62NJ7,2.0,0.05145
1106800858571652516,739936,2020-04-12 05:22:06,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-6SX6-CU4W-3T88-EAD5C,5.0,0.0588
5451218928503272127,736152,2020-04-01 15:40:29,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-TZ3R-SW7Y-MB57-8D9BZ,18.0,0.00735
2575601602343321844,735612,2020-03-31 03:14:33,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-NALC-YX87-H257-3DFSZ,3.0,0.02205
9400962038944960481,735358,2020-03-30 10:21:35,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-6SX6-CU4W-3T88-EAD5C,14.0,0.0441
6192457180846851300,735308,2020-03-30 06:49:43,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-6SX6-CU4W-3T88-EAD5C,27.0,0.0441
758188598760372042,734860,2020-03-29 00:58:00,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-6SX6-CU4W-3T88-EAD5C,4.0,0.05145
726754651227290916,734636,2020-03-28 10:21:29,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-S3ZG-S7WH-MZEL-E3FJG,12.0,0.0147
4474536334030252217,734291,2020-03-27 11:10:19,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-6SX6-CU4W-3T88-EAD5C,24.0,0.00735
16372623016095976107,734262,2020-03-27 08:15:31,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-N42R-UZ27-82VU-7DUB9,1.0,0.0147
8314216857170774998,733556,2020-03-25 09:37:06,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-9QVG-ZCLZ-ENBB-CD9B7,8.0,0.00735
16100493903865916154,732963,2020-03-23 17:23:35,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-6SX6-CU4W-3T88-EAD5C,9.0,0.0588
13150642615012357006,732853,2020-03-23 10:10:25,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-R7HU-CGH2-UG3W-79YP7,36.0,0.05145
13027539617286864158,732496,2020-03-22 10:12:18,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-6SX6-CU4W-3T88-EAD5C,4.0,0.0588
14010448363090256036,731943,2020-03-20 21:29:51,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-6SX6-CU4W-3T88-EAD5C,30.0,0.0294
11645365170565722078,731174,2020-03-18 17:15:57,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-BAE4-5EX9-8C8H-59UWN,1.0,0.0294
1968572723313541756,730212,2020-03-16 00:52:41,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0147
4252888605002501673,728897,2020-03-12 08:43:20,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-6SX6-CU4W-3T88-EAD5C,1.0,0.0441
12305733591230615354,728781,2020-03-12 00:28:14,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-6SX6-CU4W-3T88-EAD5C,3.0,0.05145
4408859970103063117,725603,2020-03-03 03:24:38,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-UBC3-HGCK-7SSW-38J6G,16.0,0.0441
16951166940804821951,725270,2020-03-02 05:01:47,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-6SX6-CU4W-3T88-EAD5C,5.0,0.02205
2190474512207368276,724961,2020-03-01 08:16:19,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-KQV9-PWZR-4L4Z-G3DAC,11.0,0.0588
4335245641661934779,724446,2020-02-28 22:05:17,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-6SX6-CU4W-3T88-EAD5C,2.0,0.0294
10289553310406639125,722744,2020-02-24 03:22:45,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-6SX6-CU4W-3T88-EAD5C,19.0,0.03675
1541249153616202537,718147,2020-02-11 06:50:22,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-62UH-297K-M5KH-2GDSZ,5.0,0.0147
7534113906032872282,717347,2020-02-09 00:38:26,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-6SX6-CU4W-3T88-EAD5C,5.0,0.02205
5464520935942732147,716968,2020-02-07 23:14:30,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.0294
17514363129341555407,715395,2020-02-03 14:02:56,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-TPSN-5MHS-X53K-2BEVX,2.0,0.05145
7832244055637031277,714621,2020-02-01 09:35:56,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-6SX6-CU4W-3T88-EAD5C,4.0,0.00735
6637699242262877209,713984,2020-01-30 14:54:37,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-JEWU-N6P7-JW2Q-7FV2Q,8.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SX6-CU4W-3T88-EAD5C,10.0,0.03675
