ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G43F-6LVW-HMA6-FNQLD,6.59e-06,0.0735
6264108245812142254,909913,2021-07-29 05:41:05,Add Commitment,S-G43F-6LVW-HMA6-FNQLD,,0.0,0.02205
4256230637174406680,907710,2021-07-23 02:48:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,22064.0,0.0147
821244076796604724,874778,2021-04-22 13:14:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-G43F-6LVW-HMA6-FNQLD,0.0,0.05880001
15270418832552796235,870865,2021-04-11 15:56:48,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-HK9D-P74Q-XDEJ-D6PGM,335500.0,0.1
8923917149171513244,870848,2021-04-11 14:58:31,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
8125490263099940897,870840,2021-04-11 14:29:59,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
18316753606440773751,870283,2021-04-10 01:14:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,32100.63303042,0.0147
741469737629850191,811997,2020-10-30 00:18:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,69000.0,0.06615
7721559913574746085,772142,2020-07-11 04:24:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,65000.0,0.06615
1446206792426101866,743096,2020-04-21 01:31:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,42999.0,0.0588
9882011570106921230,742929,2020-04-20 14:35:24,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
2912498281273420686,726466,2020-03-05 13:25:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,107000.0,0.0735
4185085118815204951,716625,2020-02-07 00:19:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G43F-6LVW-HMA6-FNQLD,0.0,0.06615
17325852148365394017,711314,2020-01-23 03:38:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G43F-6LVW-HMA6-FNQLD,0.0,0.05145
7156756151026841505,688457,2019-11-20 05:06:30,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-D3YJ-RY8P-YYMD-7VTLN,10.0,0.1
13851960440812240302,683566,2019-11-06 12:22:50,Ordinary Payment,S-ZHCH-ZNZ9-ZBTA-22222,S-G43F-6LVW-HMA6-FNQLD,200.0,0.1
583604816184589936,680740,2019-10-29 14:47:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
2086512308989730678,680696,2019-10-29 11:45:28,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
903644152918098142,665846,2019-09-17 22:40:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,584.4079,0.02205
15309336629646179312,660687,2019-09-03 11:58:52,Ordinary Payment,S-9ZA5-CS8X-QJR7-BKTRB,S-G43F-6LVW-HMA6-FNQLD,1.0,0.1
7404311242321588946,660687,2019-09-03 11:58:52,Arbitrary Message,S-9ZA5-CS8X-QJR7-BKTRB,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
11325516676861944998,655538,2019-08-20 02:31:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G43F-6LVW-HMA6-FNQLD,5000.0,0.06615
12391569869492864318,654367,2019-08-16 19:51:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
5613086592814914700,654357,2019-08-16 19:03:42,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3740477347441165628,652512,2019-08-11 15:19:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
3719326807882022479,652458,2019-08-11 11:52:00,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
820028552542128722,650953,2019-08-07 06:55:12,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-XPVL-W76P-PZLH-29TF3,10.0,0.1
13013687525938563292,649300,2019-08-02 16:27:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
7508766739817942504,649185,2019-08-02 08:11:26,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7819248832804293007,646062,2019-07-24 14:56:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
9196837636660061694,645904,2019-07-24 04:01:30,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14169637561469671407,642512,2019-07-14 16:18:58,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
13417375501670887399,631786,2019-06-14 16:15:41,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
18033728983199786233,631771,2019-06-14 15:06:26,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14079355099272071414,626431,2019-05-30 16:14:34,Ordinary Payment,S-RMVX-AEDD-Y9RE-2BAJP,S-G43F-6LVW-HMA6-FNQLD,0.1,0.00735
14152190645234389464,625882,2019-05-29 04:02:33,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-RMVX-AEDD-Y9RE-2BAJP,1.0,0.1
17883248685814858407,620540,2019-05-14 05:35:45,Ordinary Payment,S-6K7J-H35K-DKLH-BJ9K6,S-G43F-6LVW-HMA6-FNQLD,5900.0,0.1
7208213600798880992,620000,2019-05-12 16:39:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
18281398203098762971,619957,2019-05-12 14:10:58,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-9ZA5-CS8X-QJR7-BKTRB,5.0,0.1
4085491318619962673,619957,2019-05-12 14:10:58,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18342742944111090481,613350,2019-04-24 02:44:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
14137873851158626631,613338,2019-04-24 02:03:04,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8354590253876427454,606339,2019-04-04 12:35:06,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-Y58D-94RH-S5FB-GEQEA,1.0,0.1
9990294130208395898,603127,2019-03-26 12:36:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
1480118169991684743,603127,2019-03-26 12:36:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
16549962500920801109,602748,2019-03-25 10:51:32,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18349533729228501862,602742,2019-03-25 10:37:11,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7698315142985653467,601711,2019-03-22 13:14:36,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
16165621706302871117,601663,2019-03-22 10:16:24,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1675779302067090908,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,56.32,1.0
2290818749427707742,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,95.61,1.0
18158907777713464840,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,62.67,1.0
15631559268756748534,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,901.89999999,1.0
104023374103982027,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,100.33,1.0
10257821242337180381,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,51.8,1.0
11878266420477771473,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,68.60999999,1.0
15334476692637704658,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,56.44,1.0
3844150387465077891,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,99.64999999,1.0
17613500671908502201,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,74.9,1.0
18334718810222452913,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,145.19999999,1.0
11028493776791246161,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,68.78999999,1.0
10051907841427270257,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,115.61,1.0
6836521584683450112,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,513.56,1.0
476458913202230966,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,66.91,1.0
3055091676831791829,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,107.58,1.0
6658762557767871294,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,147.85,1.0
6235143655339719498,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,97.66,1.0
8887909418449205123,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,940.01,1.0
10693383954553599368,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,111.91999999,1.0
12232265624057976743,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,1368.09999999,1.0
2242844927819485930,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,490.27,1.0
12711342638093852920,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,496.51,1.0
6275966800369214909,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,469.0,1.0
17894240462466540191,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,82.14,1.0
13713523821796796230,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,223.09999999,1.0
5006186777964084592,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,486.48,1.0
599571477616601998,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,102.89,1.0
11204727058217961328,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,558.71,1.0
5381850505048889856,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,107.69999999,1.0
6031529654478469775,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,105.28999999,1.0
10642923900493807831,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,570.31999999,1.0
14409662687722125317,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,144.83,1.0
3435364668357470279,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,76.03,1.0
9746459866799081267,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,536.07999999,1.0
12795207433073586757,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,492.76,1.0
16750687330623967507,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,85.73999999,1.0
8125412404022139979,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,719.77,1.0
13317142693813405552,569260,2018-12-21 17:26:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1029
3619278828115594063,569259,2018-12-21 17:23:30,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-Y5AT-Q326-B4KQ-GYE9T,5.0,0.1
2714820180623241407,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,594.93,1.0
6853742921265252437,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,605.38,1.0
1840306252669365606,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,90.49,1.0
7707231407213106507,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,81.91,1.0
4727071903011811118,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,90.11,1.0
16402795192114959957,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,564.57,1.0
13801411210818483628,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,978.36,1.0
11919251807948977876,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,956.48,1.0
1854839009675467014,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,492.35999999,1.0
9991616014953961360,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,542.65,1.0
4771222805547056538,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,13.6,1.0
15150527836774199183,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,28.35,1.0
8170002276509379309,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,21.98,1.0
6018926420109905142,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,33.28999999,1.0
12367051454746465774,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,28.69,1.0
17122391328916388307,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,54.33999999,1.0
17249549298579257232,556261,2018-11-15 07:55:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G43F-6LVW-HMA6-FNQLD,0.0,0.0882
6184158957193712535,556260,2018-11-15 07:55:08,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-6V53-Q49T-EBYK-EN6UH,10.0,0.1
15279045621904975693,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,40.11999999,1.0
16806510092779799340,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,52.1,1.0
3961293616140238186,555697,2018-11-13 18:15:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-G43F-6LVW-HMA6-FNQLD,0.0,0.1
11157115676216779536,555684,2018-11-13 16:41:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G43F-6LVW-HMA6-FNQLD,0.0,0.18375
7032271418857717786,555683,2018-11-13 16:37:47,Marketplace Purchase,S-G43F-6LVW-HMA6-FNQLD,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16687138442180970415,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,81.31,1.0
14838914360720451216,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,44.86,1.0
4189372073683430788,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,549.99,1.0
1425890945176604797,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,63.34999999,1.0
4429419183004701870,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,70.41,1.0
4504375105979575307,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,506.66999999,1.0
13173166953323363742,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,29.85999999,1.0
13214342556372687659,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,74.39,1.0
1619506096618703331,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,51.04,1.0
1499502104023226417,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,70.06999999,1.0
15381939407881710347,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,66.63,1.0
5942986914620373087,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,57.5,1.0
12855776590965518726,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,58.33,1.0
8510557022306958739,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,1082.01,1.0
1466789869485509341,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,56.92,1.0
17929264917818722967,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,573.31,1.0
6784392610619081374,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,46.15,1.0
1262597531544223176,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,79.32999999,1.0
2443544588853901991,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,49.04999999,1.0
17547899402899310312,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,54.5,1.0
15885388658988747454,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,51.65,1.0
10007648636877327088,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,60.9,1.0
7033790349807103125,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,71.37,1.0
3313480380947291681,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,50.87,1.0
3700973784364796061,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,42.28999999,1.0
12434904421699664014,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,563.16,1.0
2284062633503781317,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,53.86,1.0
13188531094616055219,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,625.38999999,1.0
16200678723110694313,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,61.14,1.0
13061666010254964132,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,67.11,1.0
10585322398881128861,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,61.16999999,1.0
200158687879046039,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,585.99,1.0
6237501414031217152,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,604.51,1.0
4002215888679860923,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,44.18,1.0
12589004668120527346,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,18.02999999,1.0
14196870609879627373,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,70.67,1.0
8334200169430966664,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,648.93,1.0
6122253777004441004,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,47.85,1.0
17245054275925411862,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,34.81,1.0
16332250245312105475,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,641.52,1.0
6389282079617907303,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,52.48,1.0
11731385215141900361,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,141.32,1.0
14624539438331635807,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,56.33,1.0
1351993616020092367,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,78.81,1.0
4862031716981944034,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,760.63999999,1.0
18043343697424166568,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,663.3,1.0
7805340937752497619,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G43F-6LVW-HMA6-FNQLD,47.44,1.0
