ID,Height,timestamp,Type,From,To,Amount,Fee
7043602439105937651,1208731,2023-11-06 20:19:43,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-CX5T-THUF-EKDA-G6BMP,52.0,0.0
8512316912283752283,1208731,2023-11-06 20:19:43,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
15773110981849222969,1208731,2023-11-06 20:19:43,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10632800033581624615,1208730,2023-11-06 20:14:41,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-EZWM-WZF5-RY3D-E492H,150.3,0.02
11860344297089774683,1203279,2023-10-22 16:36:06,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4549299090180389705,1203279,2023-10-22 16:36:06,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-PDWC-QJJS-VSD7-FGRVF,51.0,0.0
8432135402609064236,1203279,2023-10-22 16:36:06,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14985807684334937462,1203279,2023-10-22 16:36:06,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12523599643877426427,1203278,2023-10-22 16:33:05,Ordinary Payment,S-CX5T-THUF-EKDA-G6BMP,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
18277817494054391309,1203278,2023-10-22 16:33:05,Ordinary Payment,S-CX5T-THUF-EKDA-G6BMP,S-EZWM-WZF5-RY3D-E492H,52.3,0.02
15001622632581680656,1203151,2023-10-22 07:56:54,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9843284807560931156,1203150,2023-10-22 07:54:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
8963461394428161150,1203115,2023-10-22 05:43:25,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-D7Z9-HRRD-3T9L-F5STW,50.0,0.0
8298913093517404238,1203115,2023-10-22 05:43:25,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16274433894989528078,1203115,2023-10-22 05:43:25,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8212342947795809241,1203114,2023-10-22 05:39:56,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EZWM-WZF5-RY3D-E492H,51.3,0.02
9497685601223104481,1202988,2023-10-21 21:12:36,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.0
15120955449769856329,1202988,2023-10-21 21:12:36,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5969536050539427677,1202988,2023-10-21 21:12:36,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11648371133400857026,1202987,2023-10-21 21:09:44,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-EZWM-WZF5-RY3D-E492H,50.3,0.02
9185940124684459715,1202948,2023-10-21 18:37:57,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15336047756082687966,1202947,2023-10-21 18:34:10,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EZWM-WZF5-RY3D-E492H,10.3,0.02
6923271767012788751,1202924,2023-10-21 16:55:07,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4831731309538658268,1202923,2023-10-21 16:51:14,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
6184907571774575902,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7580380397537139677,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4S7K-LXCG-6P7V-H9YN3,5.0,0.0
15789393656408342798,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-SL4C-9YK4-82BH-AJJUC,44.0,0.0
4704129548735953709,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10157045813012108516,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7018768830761975652,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-PDWC-QJJS-VSD7-FGRVF,10.0,0.0
18294994250042027359,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2534327905073150339,1202920,2023-10-21 16:39:28,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-Q74R-PV5V-78EM-9GRSR,1.395175,0.0
9640101153192640663,1202919,2023-10-21 16:35:29,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-EZWM-WZF5-RY3D-E492H,50.3,0.02
17792339695865919975,1202919,2023-10-21 16:35:29,Ordinary Payment,S-7WSK-3N2H-39WQ-G25RG,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
5492170137780946026,1202897,2023-10-21 15:06:41,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6745951881485455171,1202896,2023-10-21 15:04:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
14818418784175099879,1202865,2023-10-21 12:59:01,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10722974759058271954,1202864,2023-10-21 12:55:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EZWM-WZF5-RY3D-E492H,10.3,0.02
16908948940342994380,1202591,2023-10-20 18:47:37,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16588983418607022384,1202591,2023-10-20 18:47:37,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4S7K-LXCG-6P7V-H9YN3,2.0,0.0
16705067511589554141,1202591,2023-10-20 18:47:37,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-X48X-WDHR-62DR-GQQX2,17.6,0.0
9121043345428969807,1202591,2023-10-20 18:47:37,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2429519398392293956,1202591,2023-10-20 18:47:37,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-Q74R-PV5V-78EM-9GRSR,0.96814,0.0
8870775489824381157,1202590,2023-10-20 18:44:16,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-EZWM-WZF5-RY3D-E492H,0.3,0.01
17976683128936454392,1202575,2023-10-20 17:45:24,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-PDWC-QJJS-VSD7-FGRVF,12.0,0.0
9572398507855740928,1202575,2023-10-20 17:45:24,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10973580281466242492,1202575,2023-10-20 17:45:24,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1120521400573898612,1202574,2023-10-20 17:41:26,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-EZWM-WZF5-RY3D-E492H,20.3,0.02
5737374398883986047,1202574,2023-10-20 17:41:26,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
11178288749012411753,1202413,2023-10-20 06:37:51,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-CU57-2RZN-KBSH-3JBGK,11.0,0.0
13709133106768461082,1202413,2023-10-20 06:37:51,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3868137582074647114,1202412,2023-10-20 06:33:19,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-EZWM-WZF5-RY3D-E492H,12.3,0.02
3782105178188404549,1202272,2023-10-19 21:11:19,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16040582194629968825,1202271,2023-10-19 21:06:56,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-EZWM-WZF5-RY3D-E492H,11.3,0.02
6811319775435546486,1202236,2023-10-19 18:59:01,Contract Payment,S-EZWM-WZF5-RY3D-E492H,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14115501893671833438,1202235,2023-10-19 18:56:06,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-EZWM-WZF5-RY3D-E492H,0.3,0.02
