ID,Height,timestamp,Type,From,To,Amount,Fee
14512824698962046129,604846,2019-03-31 08:17:28,Ordinary Payment,S-GV4W-5W8G-RKQ7-DPKPN,S-8FTU-JQ2A-5SL2-FSNWV,2093.2,0.1
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.73,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.56,0.02
709084252262039491,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.11935097,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.11,0.05
1170712836000143406,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,53.15759435,1.0
15625486042641294646,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.18492477,1.0
17448484440625540851,565512,2018-12-11 05:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.90683624,1.0
1219211166452478497,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.70370463,1.0
4596926240857838919,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.74727893,1.0
5962182589450176872,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,53.37761873,1.0
1013582045011545735,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.12879139,1.0
4823453459023605282,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.44966174,1.0
7766522914191092457,549150,2018-10-26 10:00:00,Ordinary Payment,S-P5Y2-GPQ8-8G56-EL6GG,S-GV4W-5W8G-RKQ7-DPKPN,417.0,0.00735
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,54.87367502,1.0
10082980615836416908,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.02940539,1.0
11379920616732686994,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.47065637,1.0
9833641450576737624,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.21233234,1.0
16201962662826406016,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.20754581,1.0
1810046698812794260,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,52.18941493,1.0
11618784443353299406,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.78630265,1.0
3686864034456115271,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,52.52659067,1.0
563025345822568361,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,52.45999228,1.0
7356371464470749058,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.07385052,1.0
14603315029875218857,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.1596581,1.0
11808802071394462778,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.50054716,1.0
18353715638364713518,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.61370285,1.0
8708569127177906524,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.01812554,1.0
5570586792405073137,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.28783065,1.0
13471487271271478717,488019,2018-05-08 08:07:50,Ordinary Payment,S-GV4W-5W8G-RKQ7-DPKPN,S-P5Y2-GPQ8-8G56-EL6GG,3.0,1.0
11400483152731974911,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.43731471,1.0
5455841628953440695,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.01151969,1.0
4705532212977352923,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.16235358,1.0
14559535339618266613,484500,2018-04-28 11:31:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GV4W-5W8G-RKQ7-DPKPN,43.64007009,1.0
2835861023302844977,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,51.10749274,1.0
4458326102509271586,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.3650757,1.0
17092831193214565706,480325,2018-04-16 19:12:33,Ordinary Payment,S-GV4W-5W8G-RKQ7-DPKPN,S-8FTU-JQ2A-5SL2-FSNWV,49.40529428,1.0
7863239368240135413,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GV4W-5W8G-RKQ7-DPKPN,50.40529428,1.0
4825875326074241597,471704,2018-03-23 16:03:30,Reward Recipient Assignment,S-GV4W-5W8G-RKQ7-DPKPN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11982958446914769358,471433,2018-03-22 22:02:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GV4W-5W8G-RKQ7-DPKPN,1.0,1.0
