ID,Height,timestamp,Type,From,To,Amount,Fee
8330658222024099989,710241,2020-01-20 04:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4FWT-HBY8-VCE8-4HU6Z,20.29906731,0.1
14008325176117779976,703810,2020-01-02 04:14:47,Reward Recipient Assignment,S-4FWT-HBY8-VCE8-4HU6Z,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5287178460921654565,699368,2019-12-20 17:57:46,Reward Recipient Assignment,S-4FWT-HBY8-VCE8-4HU6Z,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
13523078186487422698,699335,2019-12-20 15:20:06,Reward Recipient Assignment,S-4FWT-HBY8-VCE8-4HU6Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10040678831054369739,696229,2019-12-11 23:33:29,Reward Recipient Assignment,S-4FWT-HBY8-VCE8-4HU6Z,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
681161556224382546,695570,2019-12-10 02:35:46,Reward Recipient Assignment,S-4FWT-HBY8-VCE8-4HU6Z,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
992970033894655281,695570,2019-12-10 02:35:46,Arbitrary Message,S-4FWT-HBY8-VCE8-4HU6Z,S-4FWT-HBY8-VCE8-4HU6Z,0.0,0.1
10023548785150915307,695569,2019-12-10 02:29:47,Alias Assignment,S-4FWT-HBY8-VCE8-4HU6Z,,0.0,0.1
15160278427329794680,695569,2019-12-10 02:29:47,Ordinary Payment,S-4FWT-HBY8-VCE8-4HU6Z,S-4FWT-HBY8-VCE8-4HU6Z,1e-08,0.1
6909218012192666590,695569,2019-12-10 02:29:47,Account Update,S-4FWT-HBY8-VCE8-4HU6Z,,0.0,0.1
5024832501265037354,695566,2019-12-10 02:23:57,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-4FWT-HBY8-VCE8-4HU6Z,1.0,0.00735
16958009064743668232,695565,2019-12-10 02:23:06,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-4FWT-HBY8-VCE8-4HU6Z,0.5,0.00735
