ID,Height,timestamp,Type,From,To,Amount,Fee
8671116611942017273,591350,2019-02-21 12:58:58,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,3471.22268869,1.0
9181960909645534400,591337,2019-02-21 12:04:11,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,3472.22268869,0.1
10711609973560141168,507720,2018-07-02 11:51:48,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,717.11065122,1.0
9536108407359623788,507715,2018-07-02 11:38:05,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,718.11065121,1.0
13484148776182397082,505281,2018-06-25 16:11:32,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,512.48379553,1.0
4093289426785787389,505273,2018-06-25 15:38:50,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,513.48379554,1.0
10065075211626991130,504144,2018-06-22 12:06:21,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,205.77205478,1.0
7139493610332160330,504141,2018-06-22 11:27:40,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,206.77205478,1.0
12927994116893623873,503784,2018-06-21 11:45:25,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,916.01821911,1.0
7344371465427869926,503775,2018-06-21 11:25:50,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,917.01821911,1.0
15263411664687162769,501373,2018-06-14 17:02:08,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,1029.18162678,1.0
9000189317836528496,501359,2018-06-14 16:26:10,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,1030.18162678,1.0
10042528497456121694,499860,2018-06-10 11:22:37,Ordinary Payment,S-K6W9-KK88-XGWF-HGBAN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8452464234689954037,499851,2018-06-10 10:45:41,Ordinary Payment,S-97ZR-NEFN-9J83-FU3S3,S-K6W9-KK88-XGWF-HGBAN,3000.0,1.0
