ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-65MG-KHKD-REL9-BTEXN,8.79e-06,0.0735
16979049704822833240,491490,2018-05-18 01:07:51,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
16326529422933877975,491475,2018-05-18 00:09:10,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,283.0,1.0
1118492189539550321,480142,2018-04-16 07:13:31,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
4838289678482984902,480137,2018-04-16 06:09:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,69.0,1.0
1045060102660832067,477805,2018-04-09 17:57:47,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
6064022003622472019,477790,2018-04-09 17:15:22,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,335.0,1.0
14800539572876089081,470027,2018-03-18 23:47:24,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1631.0,1.0
9628496254034550775,470020,2018-03-18 23:08:51,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1632.0,1.0
7180978613998030605,461627,2018-02-23 11:32:26,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
8328240253183668138,461618,2018-02-23 10:54:53,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,202.0,1.0
7533857653416881960,455873,2018-02-07 09:37:04,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
3750977123951984069,455858,2018-02-07 08:42:42,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,205.0,1.0
18067715350911539031,453204,2018-01-30 22:33:41,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,974.0,1.0
17020407760667123689,453194,2018-01-30 21:52:10,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,975.0,1.0
13746296794450033858,452793,2018-01-29 18:45:12,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
6084686567599762231,452779,2018-01-29 18:05:03,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,965.0,1.0
9039143851684533340,452681,2018-01-29 11:31:56,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
16783167635935110409,452666,2018-01-29 10:38:22,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,182.0,1.0
311386410829316177,448135,2018-01-16 18:41:14,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
12460826856000127205,448126,2018-01-16 17:42:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,160.0,1.0
5144714874648708935,445213,2018-01-08 13:45:16,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1550.0,1.0
15135201932752086007,445204,2018-01-08 13:18:05,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1551.0,1.0
6713827253718995521,444826,2018-01-07 12:07:15,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,281.0,1.0
6260942909788174378,444819,2018-01-07 11:36:54,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,282.0,1.0
1586587628368085581,443842,2018-01-04 17:41:32,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,652.0,1.0
9631692171882342932,443833,2018-01-04 17:12:02,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,301.0,1.0
7142984388657065612,443832,2018-01-04 17:10:25,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,352.0,1.0
8828461154768802905,442268,2017-12-31 08:32:11,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
4128095014112049712,442261,2017-12-31 07:51:04,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,591.0,1.0
1054363534305713910,441960,2017-12-30 12:03:35,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0000002,1.0
17710489476282792436,441952,2017-12-30 11:25:04,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,1200.0,1.0
10921911734948396487,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65MG-KHKD-REL9-BTEXN,1e-07,1.0
9294578265395794884,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65MG-KHKD-REL9-BTEXN,1e-07,1.0
11049092110773743335,441245,2017-12-28 11:20:43,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
11486041135757719820,441238,2017-12-28 10:41:17,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1000.0,1.0
6121262253961252018,441238,2017-12-28 10:41:17,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,63.0,1.0
12719962901880826262,439773,2017-12-24 08:31:10,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
2733113378750023110,439743,2017-12-24 06:56:52,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1140.0,1.0
2740174296221079786,437249,2017-12-17 07:35:43,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
18201828255930323675,437240,2017-12-17 06:52:29,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,335.0,1.0
7182075822532389426,437239,2017-12-17 06:48:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,670.0,1.0
12896054234964786303,428941,2017-11-24 01:56:27,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,38080.0,1.0
9565060557884908913,428928,2017-11-24 01:28:11,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
8267112225297923249,428926,2017-11-24 01:20:00,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,38081.0,4.0
16827764574925360632,428923,2017-11-24 00:58:20,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,902.0,1.0
2557738929652668254,427469,2017-11-19 23:09:04,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
8754191744288481651,427462,2017-11-19 22:44:31,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,601.0,1.0
3830072636957263102,422581,2017-11-06 07:27:57,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,2490.0,1.0
14151280520219647883,422571,2017-11-06 06:51:45,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,2100.0,1.0
2907566285656695550,422571,2017-11-06 06:51:45,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,391.0,1.0
18154849317983616262,405838,2017-09-20 10:52:08,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8592118684340456232,405827,2017-09-20 10:17:38,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,100.0,1.0
7368607052473541072,405299,2017-09-18 22:32:52,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
13546969613646260568,405288,2017-09-18 22:08:36,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,401.0,1.0
4438639232906508859,405028,2017-09-18 04:37:38,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,703.0,1.0
15495137150945242834,405014,2017-09-18 04:05:14,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,502.0,1.0
8779608184839615927,405013,2017-09-18 04:02:39,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,202.0,1.0
14344222859835138518,401046,2017-09-07 01:05:22,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7872237368797032267,401040,2017-09-07 00:46:24,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,100.0,1.0
952801120092371057,401039,2017-09-07 00:43:28,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,900.0,1.0
1425437321460317906,399302,2017-09-02 04:43:35,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
2540808903162248174,399295,2017-09-02 04:07:11,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,420.0,1.0
2741615104916397286,396655,2017-08-25 18:47:34,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
9317729817240583705,396645,2017-08-25 17:53:20,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,1511.0,1.0
7416464702140951931,394876,2017-08-20 19:16:02,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1102.0,1.0
2180028798522309099,394866,2017-08-20 18:32:58,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1103.0,1.0
12423129853521667389,394418,2017-08-19 13:01:09,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,8504.0,1.0
14045885671161725037,394408,2017-08-19 12:31:17,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,105.0,1.0
4008167576706027985,394408,2017-08-19 12:31:17,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,8400.0,1.0
13049199126144350889,394121,2017-08-18 16:25:39,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,2879.0,1.0
5820055129041756416,394109,2017-08-18 15:37:49,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,2880.0,1.0
14609408073611841224,378021,2017-07-04 05:47:29,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,117.23411335,1.0
5175835548552721358,378014,2017-07-04 05:19:44,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,118.23411335,1.0
10042920531913983841,377302,2017-07-02 05:47:34,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1169.59061625,1.0
3060674239998101978,377296,2017-07-02 05:14:02,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,150.09570926,1.0
7030854657823423003,377296,2017-07-02 05:14:02,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,1020.49490699,1.0
1032822113242139106,375395,2017-06-26 21:32:50,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
15401529242486252109,375387,2017-06-26 21:00:32,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,31.0,1.0
7727494620013155884,375370,2017-06-26 20:13:01,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,110.05547739,1.0
12593436717264700633,375366,2017-06-26 19:40:12,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,111.05547739,1.0
5347275205190561893,375032,2017-06-25 21:23:42,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
17278810703091360852,375024,2017-06-25 20:51:56,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,252.0,1.0
16262095083687519076,374821,2017-06-25 07:37:24,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,180.32301763,1.0
17751788257441400663,374816,2017-06-25 07:18:50,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,181.32301763,1.0
12790219843282211929,374377,2017-06-24 01:35:39,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,249.625,1.0
7966745235960086578,374373,2017-06-24 01:06:20,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,250.625,1.0
6853906797238443324,374333,2017-06-23 22:29:37,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1309.53493806,1.0
10978895907429095634,374326,2017-06-23 22:05:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1200.21493806,1.0
16683525895315510030,374326,2017-06-23 22:05:26,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,110.32,1.0
10416876854358563945,371197,2017-06-15 04:20:57,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,109.54651743,1.0
17342732140152928434,371194,2017-06-15 03:58:48,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,110.54651743,1.0
9468243492594956177,370878,2017-06-14 06:35:47,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1602.2044321,1.0
13839008513618485755,370871,2017-06-14 06:02:05,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1603.2044321,1.0
8022397775124959611,368337,2017-06-07 04:25:10,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,360.83819187,1.0
17579690420159484445,368330,2017-06-07 04:08:10,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,260.48479493,1.0
8378514273937876957,368329,2017-06-07 04:02:22,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,101.35339694,1.0
13222451873194517281,367923,2017-06-06 00:29:04,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,100.31629361,1.0
17986138667943877201,367913,2017-06-06 00:02:29,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,101.31629361,1.0
17898916361487243239,367882,2017-06-05 22:06:05,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,152.8875022,1.0
15805784700088659577,367878,2017-06-05 21:37:51,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,153.8875022,1.0
13616826326332490648,367580,2017-06-05 01:39:54,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
4948347469793278238,367572,2017-06-05 01:10:45,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,151.0,1.0
424594740571659996,367375,2017-06-04 12:08:20,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,339.15140024,1.0
12315931141614738712,367367,2017-06-04 11:51:06,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,340.15140024,1.0
15098761298022858232,366578,2017-06-02 06:08:28,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,389.63890129,1.0
4124512066516254326,366574,2017-06-02 05:57:43,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,390.63890129,1.0
15727719001179924690,366418,2017-06-01 19:53:01,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,129.13826739,1.0
8328328768952482357,366417,2017-06-01 19:39:05,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,130.13826739,1.0
6038714629627404137,365689,2017-05-30 18:55:17,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,250.39988999,1.0
13648890523671604272,365685,2017-05-30 18:32:55,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,81.14470144,1.0
3007683482385146387,365683,2017-05-30 18:18:04,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,251.39988999,1.0
16384618017869970729,365680,2017-05-30 18:05:21,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,82.14470144,1.0
9260305957191035781,365497,2017-05-30 06:05:55,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,882.87475103,1.0
16460774757680722240,365493,2017-05-30 05:48:26,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,201.87607936,1.0
2308218064398877136,365493,2017-05-30 05:48:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,681.99867167,1.0
13884216698672794207,364443,2017-05-27 07:13:01,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,79.51934966,1.0
12439432042999296470,364440,2017-05-27 06:51:07,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,80.51934966,1.0
7989674825106991416,363878,2017-05-25 17:19:04,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
7173404128519116190,363875,2017-05-25 16:56:28,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,251.0,1.0
11456925809576934019,363703,2017-05-25 05:43:27,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,289.75440627,1.0
2820141902603246698,363701,2017-05-25 05:26:12,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,290.75440627,1.0
4759912932016924461,363138,2017-05-23 15:59:31,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,329.92446829,1.0
11092730683245941790,363135,2017-05-23 15:44:07,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,120.21758858,1.0
16609910214915413338,363130,2017-05-23 15:33:40,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,330.92446829,1.0
15115116869092322103,363129,2017-05-23 15:31:50,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,121.21758858,1.0
15224463121915016525,363062,2017-05-23 11:03:31,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
330879899306523813,363058,2017-05-23 10:41:24,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,401.0,1.0
15909053090910540493,363031,2017-05-23 08:23:04,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,41004.0,1.0
15099291453307942865,363026,2017-05-23 07:59:16,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,41005.0,4.0
3629573053132381126,362872,2017-05-22 21:56:21,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6209949168766383091,362868,2017-05-22 21:34:31,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,400.0,1.0
13437231585039338281,362844,2017-05-22 20:15:36,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1050.81610779,1.0
15126841074005732268,362842,2017-05-22 20:02:13,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1051.81610779,1.0
17819556373642479397,362128,2017-05-20 19:46:57,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12578902344164552458,362123,2017-05-20 19:29:06,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,100.0,1.0
1825762807485830451,361563,2017-05-19 06:14:02,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
11974889532187512483,361560,2017-05-19 05:34:59,Ordinary Payment,S-VAPE-GZJJ-CURV-ETSRZ,S-65MG-KHKD-REL9-BTEXN,3001.0,1.0
12644318780671467765,361242,2017-05-18 08:20:58,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
3365881311539899222,361240,2017-05-18 07:59:50,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,280.0,1.0
12203153372636486779,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65MG-KHKD-REL9-BTEXN,0.0,1.0
10501512388858979232,361025,2017-05-17 17:53:26,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,169.82126303,1.0
13932546006954748721,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65MG-KHKD-REL9-BTEXN,0.0,1.0
9420636317373116165,361023,2017-05-17 17:32:30,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,170.82126303,1.0
10813743491903492993,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65MG-KHKD-REL9-BTEXN,0.0,1.0
5863102600086429833,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65MG-KHKD-REL9-BTEXN,0.0,1.0
7055538090598281315,360690,2017-05-16 19:20:55,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
6481707529789777403,360686,2017-05-16 19:04:59,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,930.0,1.0
4969663725196207346,359823,2017-05-14 09:06:24,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
13031295252050287453,359818,2017-05-14 08:46:19,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,5001.0,1.0
5546393086466945709,359818,2017-05-14 08:46:19,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,5001.0,1.0
752078222591277484,359724,2017-05-14 02:39:08,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
12889593385684909798,359722,2017-05-14 02:22:38,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,160.0,1.0
7499357448448224489,359500,2017-05-13 11:31:53,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,2950.0,1.0
9702725244040404216,359488,2017-05-13 10:46:29,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,2951.0,1.0
9886633942855492408,359463,2017-05-13 08:57:28,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,300.54356413,1.0
10097172995267744256,359460,2017-05-13 08:45:56,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,301.54356413,1.0
6313077423529560760,359316,2017-05-12 23:09:17,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,1952.0,1.0
1831340484182561322,359312,2017-05-12 22:49:34,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-65MG-KHKD-REL9-BTEXN,1450.0,1.0
3635016745766942284,359312,2017-05-12 22:49:34,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-65MG-KHKD-REL9-BTEXN,503.0,1.0
11728085481070389598,358977,2017-05-12 00:40:56,Ordinary Payment,S-65MG-KHKD-REL9-BTEXN,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
