ID,Height,timestamp,Type,From,To,Amount,Fee
3210725576578536346,607219,2019-04-06 23:13:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.1281166,0.01
1218804102604268220,603969,2019-03-28 20:53:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.08767356,0.01
11945315228330618577,599993,2019-03-17 17:41:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.8229001,0.01
12514105851241317147,597022,2019-03-09 10:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,206.5027372,0.01
17326627090334550132,591202,2019-02-21 03:23:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,256.26621625,0.01
12459539571636058118,588963,2019-02-14 21:30:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,206.51184513,0.01
11870940501127753435,587764,2019-02-11 12:05:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.72334421,0.01
8254235682032505873,583255,2019-01-29 20:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,208.24841684,0.01
4847874584611391327,581824,2019-01-25 21:10:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,320.6089362,0.01
17778477208328857981,576791,2019-01-11 18:19:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,247.94789706,0.01
8975339997205618668,574457,2019-01-05 06:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,201.017027,0.01
7474956616913800178,571638,2018-12-28 08:38:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,204.76707459,0.01
7753767902472348901,568910,2018-12-20 17:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,287.69405253,0.01
11766237220817096989,568771,2018-12-20 08:38:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,206.70224357,0.01
16060282960203761638,565080,2018-12-10 00:45:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,204.65466858,0.01
8628146135821482312,561337,2018-11-29 12:35:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,201.45714319,0.01
2327368543039006752,560418,2018-11-26 23:11:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,205.6000386,0.01
6332263392199338521,555027,2018-11-11 20:41:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,201.50905622,0.01
442588952075766203,552098,2018-11-03 16:04:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,292.15603572,0.01
2731341005457164917,550376,2018-10-29 20:44:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,205.17462357,0.01
939199130557147319,547875,2018-10-22 20:37:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,203.50679179,0.01
5420883757545366547,546016,2018-10-17 16:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,201.48362518,0.01
14431499008879099613,543851,2018-10-11 14:20:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,201.85244748,0.01
3835415636373949959,539742,2018-09-30 02:22:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,225.7543539,0.01
18021703991819251455,536372,2018-09-20 15:33:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.77938097,0.01
17993817774920311711,532747,2018-09-10 12:03:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,203.50458213,0.01
3929142866828275825,529422,2018-09-01 05:09:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,349.69451421,0.01
16601046257148012516,526248,2018-08-23 08:14:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.51833645,0.01
17114358797532738340,523697,2018-08-16 04:34:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,207.53980548,0.01
4202593654700297209,520272,2018-08-06 14:39:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,200.90316876,0.01
12627565668521095572,517798,2018-07-30 16:26:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,202.80361477,0.01
14610333424236714523,505252,2018-06-25 13:57:11,Ordinary Payment,S-B4S4-SWWD-ZPC7-B95JG,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
17399548155155839554,505251,2018-06-25 13:46:10,Ordinary Payment,S-B4S4-SWWD-ZPC7-B95JG,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
12836807918772583520,501691,2018-06-15 14:28:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,4.59862395,1.0
3353310638452352312,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,15.06276146,1.0
8567318211693500752,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,12.34364139,1.0
2089870970513381765,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,10.58301591,1.0
3116787340468048965,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,24.69001536,1.0
13139864528328298084,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,24.28953079,1.0
6075137955011928647,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,19.6698817,1.0
16631451029180456634,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,9.21303725,1.0
2469039015916533420,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,26.65990228,1.0
10639148483381416051,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,49.64325522,1.0
12600258144626955428,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,49.31258662,1.0
47321467424445823,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,30.98918991,1.0
15919069047968232643,492022,2018-05-19 12:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,31.32851998,1.0
15524174495734134247,491283,2018-05-17 11:23:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,208.19008779,1.0
17817520114682404618,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,32.16192783,1.0
11395509577836324047,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,31.86608523,1.0
8447438992313753286,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,24.21346444,1.0
13588507529450155153,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,47.85796465,1.0
5716907975110319084,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,53.21104404,1.0
6593848337448848064,486825,2018-05-04 23:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,230.60989248,1.0
10710023042160935115,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,195.56454576,1.0
14951443667520520995,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,12.54469149,1.0
5471956143159317260,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,42.36154464,1.0
3938952161997886513,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,62.49506353,1.0
3931714202714432851,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,52.96214661,1.0
15122670667121788171,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,6.06536557,1.0
4190145702790343886,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,44.35024502,1.0
10906672717161059575,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,73.82205384,1.0
16137879943482715152,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,46.00774947,1.0
9581067585420000139,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,48.1738529,1.0
9566041465057192850,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,24.33273899,1.0
3270322119193683596,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,64.31967189,1.0
13039962367570648971,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,29.80718351,1.0
10457181155832187405,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,37.65574282,1.0
16632974546072160341,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,95.98866257,1.0
4988589904092325659,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,69.83186869,1.0
14510669638613567087,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,43.88386158,1.0
11705755521420899917,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,73.99482846,1.0
16464042542818819281,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,22.1835201,1.0
1010674222965923007,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,39.48286374,1.0
2848170170651779054,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,36.922988,1.0
11337151196868548135,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,59.8704639,1.0
10359383564870805080,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,55.6081363,1.0
13423712142563753143,468053,2018-03-13 11:03:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,51.91428652,1.0
7841838263345337921,467335,2018-03-11 11:02:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,45.9463784,1.0
16833919714272112850,466609,2018-03-09 09:55:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,234.46265176,1.0
8391996894217583745,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,42.87408425,1.0
1713715284804604045,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,52.74875068,1.0
15340820482997777683,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,61.82077739,1.0
11143195069973184224,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B4S4-SWWD-ZPC7-B95JG,30.54943149,1.0
130010160935255425,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,10.21381842,1.0
15856782598345331328,462720,2018-02-26 12:53:02,Reward Recipient Assignment,S-B4S4-SWWD-ZPC7-B95JG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6895351439533292410,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,17.81401884,1.0
2819263099358144385,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,13.5465603,1.0
9052301089219418061,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,11.6773376,1.0
1076433980528932107,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,12.48644064,1.0
15651636082463094254,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,7.17486602,1.0
5833247192618783761,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,5.47629978,1.0
8350405991434367487,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,16.53314874,1.0
8353925368609735387,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,13.00645159,1.0
12595730006779220833,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,10.75383297,1.0
17821389888603054026,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,7.78924679,1.0
13359545845490512495,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,14.04780504,1.0
9377313810634596987,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,7.01779256,1.0
12885639436538498470,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,36.55052524,1.0
17635488344985328820,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,4.9315355,1.0
15562484642610461858,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,4.27466069,1.0
271937511170890256,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,0.00069039,1.0
751492656356860772,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B4S4-SWWD-ZPC7-B95JG,8.01988226,1.0
12492209954790702671,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,2.73016361,1.0
11743633346205580193,456499,2018-02-09 03:25:56,Reward Recipient Assignment,S-B4S4-SWWD-ZPC7-B95JG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18109018742594309193,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,5.02086179,1.0
12465454398740105091,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,1.91818921,1.0
15080506059636943250,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,5.05209561,1.0
18128297050581944413,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,2.10440805,1.0
9398545835309986488,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,1.38897293,1.0
4455209378615174630,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,7.69056459,1.0
18077303778404710991,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,2.95003098,1.0
3684984871959471461,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,4.74743702,1.0
174635546518360084,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,7.42300425,1.0
16732977357649074405,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,1.38838746,1.0
3008337951931863953,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,5.90319506,1.0
1507243232731143724,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4S4-SWWD-ZPC7-B95JG,0.10505792,1.0
14325621388639279448,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B4S4-SWWD-ZPC7-B95JG,0.08276606,1.0
9851113991887144269,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4S4-SWWD-ZPC7-B95JG,1.92973975,1.0
7121846315712453640,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4S4-SWWD-ZPC7-B95JG,35.49129984,1.0
4802265818847809097,452704,2018-01-29 12:47:55,Reward Recipient Assignment,S-B4S4-SWWD-ZPC7-B95JG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5222318412386333671,452462,2018-01-28 20:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4S4-SWWD-ZPC7-B95JG,3.06182172,1.0
12506548689956176062,451961,2018-01-27 10:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B4S4-SWWD-ZPC7-B95JG,0.01083414,1.0
8164825221569562352,451330,2018-01-25 16:42:39,Reward Recipient Assignment,S-B4S4-SWWD-ZPC7-B95JG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9928806008407017226,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4S4-SWWD-ZPC7-B95JG,25.21407189,1.0
1024403533250910968,450208,2018-01-22 13:13:24,Arbitrary Message,S-B4S4-SWWD-ZPC7-B95JG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16301257213632835886,447330,2018-01-14 12:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B4S4-SWWD-ZPC7-B95JG,5.11208301,1.0
820612082152830171,444772,2018-01-07 08:23:15,Reward Recipient Assignment,S-B4S4-SWWD-ZPC7-B95JG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16577170167665966159,444771,2018-01-07 08:20:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B4S4-SWWD-ZPC7-B95JG,10.0,1.0
13903443572090974036,444538,2018-01-06 16:37:51,Ordinary Payment,S-B4S4-SWWD-ZPC7-B95JG,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
8395494801452678113,444207,2018-01-05 18:54:32,Account Update,S-B4S4-SWWD-ZPC7-B95JG,,0.0,1.0
7658838782257182486,444172,2018-01-05 16:40:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B4S4-SWWD-ZPC7-B95JG,3.0,1.0
