ID,Height,timestamp,Type,From,To,Amount,Fee
2278612658418932034,477059,2018-04-07 15:40:40,Ordinary Payment,S-YPF8-PVE2-T7A3-BDMVE,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
1031599021597309872,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPF8-PVE2-T7A3-BDMVE,2.0,1.0001
12001380759388889161,341017,2017-03-22 17:58:58,Ordinary Payment,S-YPF8-PVE2-T7A3-BDMVE,S-RRP8-XJGE-3S35-2UP3N,654.0,1.0
4048628953056308398,341014,2017-03-22 17:50:17,Ordinary Payment,S-92Z2-WP9P-REZV-CWYTB,S-YPF8-PVE2-T7A3-BDMVE,655.0,1.0
6330383684856124516,338292,2017-03-15 03:35:22,Ordinary Payment,S-YPF8-PVE2-T7A3-BDMVE,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12642038393527255472,338290,2017-03-15 03:29:29,Ordinary Payment,S-92Z2-WP9P-REZV-CWYTB,S-YPF8-PVE2-T7A3-BDMVE,20.0,1.0
2119132362091058739,338014,2017-03-14 08:48:57,Ordinary Payment,S-YPF8-PVE2-T7A3-BDMVE,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16866883804824012493,338011,2017-03-14 08:42:42,Ordinary Payment,S-92Z2-WP9P-REZV-CWYTB,S-YPF8-PVE2-T7A3-BDMVE,7.0,1.0
2500551961635514061,337401,2017-03-12 15:52:23,Ordinary Payment,S-YPF8-PVE2-T7A3-BDMVE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
163740453106509810,337399,2017-03-12 15:44:55,Ordinary Payment,S-92Z2-WP9P-REZV-CWYTB,S-YPF8-PVE2-T7A3-BDMVE,5.0,1.0
10905308215407339340,337080,2017-03-11 18:23:01,Ordinary Payment,S-YPF8-PVE2-T7A3-BDMVE,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6945213110853526195,337078,2017-03-11 18:20:15,Ordinary Payment,S-92Z2-WP9P-REZV-CWYTB,S-YPF8-PVE2-T7A3-BDMVE,4.0,1.0
