ID,Height,timestamp,Type,From,To,Amount,Fee
16248610086392527987,1137283,2023-04-22 05:35:23,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2950.0,0.03
64236762242617396,1137155,2023-04-21 21:06:14,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,2950.0,0.03
10086647193811928970,1136047,2023-04-18 19:15:28,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2356.0,0.03
11955958810861319025,1136045,2023-04-18 19:08:22,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,2356.0,0.03
3810646411146690422,1135823,2023-04-18 04:13:26,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2883.0,0.03
240451796507090557,1135822,2023-04-18 04:09:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,2883.0,0.03
13949349363819168256,1135071,2023-04-16 02:06:26,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,3004.0,0.03
18034574349571384983,1135070,2023-04-16 02:03:53,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,3000.0,0.03
18078926228489241459,1134997,2023-04-15 21:10:10,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2700.0,0.03
658183323907316571,1134994,2023-04-15 20:59:06,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,2505.0,0.03
3304518462569779271,1133855,2023-04-12 16:57:17,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,37.0,0.01
4267605309008556866,1133851,2023-04-12 16:42:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,236.0,0.03
9690577152788564302,1133230,2023-04-10 23:14:36,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-86BZ-FJBS-GSVD-2PQ2V,1.0,0.03
11032343586701948421,1133224,2023-04-10 22:50:48,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-86BZ-FJBS-GSVD-2PQ2V,0.0,0.01
6348478163455389748,1133223,2023-04-10 22:46:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-86BZ-FJBS-GSVD-2PQ2V,0.01,0.01
