ID,Height,timestamp,Type,From,To,Amount,Fee
10266042186966159593,1133109,2023-04-10 14:58:44,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9653634546020073286,1133109,2023-04-10 14:58:44,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-SB4N-J6HN-3EJH-E3XY9,22.5,0.0
13228941218154723593,1133109,2023-04-10 14:58:44,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-9AH4-ZS5P-BCFS-CH32Q,198.0,0.0
988807639743779532,1133109,2023-04-10 14:58:44,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8684899830913956863,1133109,2023-04-10 14:58:44,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-Q74R-PV5V-78EM-9GRSR,4.655325,0.0
12014663087507759343,1133108,2023-04-10 14:55:02,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-HUHL-74Z3-2ZY5-ETEN4,0.3,0.02
137138313159077589,1029501,2022-06-26 15:16:04,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
691384056141178539,1029500,2022-06-26 15:12:17,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-HUHL-74Z3-2ZY5-ETEN4,225.3,0.02
14515255544607016855,1026314,2022-06-17 18:39:30,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6191002710495916363,1026314,2022-06-17 18:39:30,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1558934986817349401,1026313,2022-06-17 18:34:47,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-HUHL-74Z3-2ZY5-ETEN4,0.3,0.02
13217425003504460912,1016963,2022-05-22 18:51:11,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1446728273326412558,1016963,2022-05-22 18:51:11,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-SB4N-J6HN-3EJH-E3XY9,171.5,0.0
5648672378972604513,1016963,2022-05-22 18:51:11,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3718528764286908631,1016963,2022-05-22 18:51:11,Contract Payment,S-HUHL-74Z3-2ZY5-ETEN4,S-Q74R-PV5V-78EM-9GRSR,3.51776,0.0
6164666338267131113,1016962,2022-05-22 18:46:49,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-HUHL-74Z3-2ZY5-ETEN4,175.3,0.02
