ID,Height,timestamp,Type,From,To,Amount,Fee
10524247791667817462,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCY9-SKBS-XG2D-FP8LY,1e-07,1.0
9242806926869278757,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCY9-SKBS-XG2D-FP8LY,1e-07,1.0
11016747148178881172,401507,2017-09-08 08:00:59,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,19997.0,1.0
14384366732306711859,401501,2017-09-08 07:31:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCY9-SKBS-XG2D-FP8LY,19998.0,2.0
17644936543334069458,359527,2017-05-13 13:30:07,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,526.13168098,1.0
14703663448995492600,359505,2017-05-13 11:48:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,527.13168098,1.0
13404941128069754564,346062,2017-04-05 20:59:55,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18248841004934887607,346000,2017-04-05 17:03:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
5028261249978259687,345667,2017-04-04 19:05:06,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
14321791669880302230,345569,2017-04-04 12:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
9099422504386614689,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,2.0,1.0001
2036241677401783887,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
1501867623791194146,344468,2017-04-01 09:43:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
2638209926054144736,344041,2017-03-31 05:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
6868414251565309564,343731,2017-03-30 08:02:15,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
4624844549875204548,343678,2017-03-30 04:49:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
11077385054461867506,343497,2017-03-29 17:17:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
7784264006499376380,343339,2017-03-29 06:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
8620354689180547972,343176,2017-03-28 19:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
9890882028003479961,342977,2017-03-28 05:42:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
3646143247464263542,342615,2017-03-27 05:24:18,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
6868052313118441490,342614,2017-03-27 05:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
16062833548901775252,342289,2017-03-26 07:21:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
7336823143374806362,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
10448640059495504196,341540,2017-03-24 05:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
12238149123437795160,341182,2017-03-23 05:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
14259382914503512057,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
1270795966820653425,340674,2017-03-21 19:20:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
7032495569686586971,340321,2017-03-20 19:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
13131645510345067390,339843,2017-03-19 11:16:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
2501642459919083106,339421,2017-03-18 07:30:54,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,14297.58334092,1.0
11393886580862521821,339420,2017-03-18 07:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
1917235273633969826,339419,2017-03-18 07:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,14295.58334092,1.0
7360812580881641408,339140,2017-03-17 12:31:21,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,12458.71536765,1.0
16078132598133619659,339138,2017-03-17 12:19:45,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6639358893365269331,339138,2017-03-17 12:19:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,12430.71536765,1.0
9189307219818130593,339138,2017-03-17 12:19:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,29.0,1.0
14561155104856693471,339039,2017-03-17 05:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
13294854027823842250,338770,2017-03-16 11:51:55,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
12088440007246112277,338322,2017-03-15 05:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
2451012246027513298,338172,2017-03-14 19:21:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
10664308324099839526,337964,2017-03-14 05:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
6451043914606112073,337764,2017-03-13 16:20:08,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
14765817365092105180,337605,2017-03-13 05:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
15338963677086995354,337474,2017-03-12 20:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
15400837442955305971,337268,2017-03-12 07:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
11916502423205988764,337105,2017-03-11 20:44:56,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
17011895813763959603,337105,2017-03-11 20:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
5337983825278927996,336907,2017-03-11 07:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
8510751443235433776,336759,2017-03-10 20:45:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
17949616389247358817,336577,2017-03-10 08:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
2125906754757587029,336226,2017-03-09 09:23:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
5979130989931642938,336021,2017-03-08 19:49:14,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
10394359380245027915,336020,2017-03-08 19:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
11312841263505107894,335840,2017-03-08 07:57:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
13371353378543349702,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
11771267654309091815,335250,2017-03-06 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
413684172250498013,335250,2017-03-06 15:50:46,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
1375475245771422254,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,1.0,1.0
3063242062701763018,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,1.0,3.0
1374743713957337343,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,2.0,2.0
6230033575128304021,334809,2017-03-05 09:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
17293973728635931810,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,3.0,3.0
17347468493788203273,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
6303968847091942907,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,3.0,3.0
12112303697468692992,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,20.0,1.0
17470348200548080340,333865,2017-03-02 18:38:19,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,7882.0,1.0
17809691305180451240,333855,2017-03-02 17:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,7883.0,1.0
1854529382991852981,333853,2017-03-02 17:34:33,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12194054555617135905,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,2.0,1.0
17445192836524238935,333686,2017-03-02 06:40:57,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,21153.64108029,1.0
17368858869393317883,333684,2017-03-02 06:17:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,21154.64108029,1.0
2418596198400435488,333682,2017-03-02 06:09:18,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8897673275700862094,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,5.0,2.0
8316438408322539421,333361,2017-03-01 08:50:30,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,13316.40720001,1.0
6530632049510613798,333359,2017-03-01 08:35:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,13317.40720001,1.0
5576553475801891722,333327,2017-03-01 06:37:07,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,16280.0,1.0
3573278544543250091,333324,2017-03-01 06:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,16281.0,1.0
12432757605807957105,333127,2017-02-28 17:06:41,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,13576.2051487,1.0
2869859721667433280,333125,2017-02-28 17:01:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,13577.2051487,1.0
5038924137173605502,333089,2017-02-28 14:39:31,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,20780.0,1.0
13851109326059832731,333085,2017-02-28 14:22:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,20781.0,1.0
8695219254459875619,333068,2017-02-28 12:58:36,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
457709984979068924,333059,2017-02-28 12:22:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
3475312028526479085,332962,2017-02-28 05:47:50,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,20400.0,1.0
15180722394356541295,332960,2017-02-28 05:42:11,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8795370935390285493,332960,2017-02-28 05:42:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,20401.0,1.0
14920843266582830330,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,6.0,5.0
8688611973232115894,332784,2017-02-27 18:07:26,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,23042.0,1.0
1710208888690308791,332781,2017-02-27 18:03:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,23043.0,1.0
3996411470450679463,332737,2017-02-27 14:39:59,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3491940317430370264,332735,2017-02-27 14:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
1055706365324582294,332691,2017-02-27 11:46:49,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,19339.76829269,1.0
14678151461950092925,332689,2017-02-27 11:43:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,19340.76829269,1.0
626047304630927251,332633,2017-02-27 07:56:06,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,20096.0,1.0
2760692448729292652,332631,2017-02-27 07:53:02,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4409939059867214469,332631,2017-02-27 07:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,20097.0,1.0
8739966999828750224,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,5.0,5.0
8606230018004546228,332480,2017-02-26 21:42:19,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14251616019790101621,332475,2017-02-26 21:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
16563563205119605545,332468,2017-02-26 20:26:07,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,18520.77468024,1.0
9377147652581809548,332463,2017-02-26 20:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,18521.77468024,1.0
15379233967529853607,332314,2017-02-26 10:43:41,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,3312.0,1.0
16374085017154100369,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,12.0,2.0
7888352320657701353,332113,2017-02-25 20:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,3299.0,1.0
12435753782003719784,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,2.0,2.0
18201389404962461797,331905,2017-02-25 07:12:36,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
24852062471831492,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,2.0,2.0
12649620260482100007,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,4.0,4.0
7901958264280530164,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCY9-SKBS-XG2D-FP8LY,2.0,1.0
10244387030759258176,331700,2017-02-24 17:01:28,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,18285.51146552,1.0
5179534687392145681,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,2.0,1.0
5542220347803639345,331682,2017-02-24 15:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,18286.51146552,1.0
4408913136974128897,331636,2017-02-24 13:15:16,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,19463.0,1.0
6181702556845524145,331634,2017-02-24 13:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,19464.0,1.0
11955452853131312011,331606,2017-02-24 11:01:47,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5045691768516937564,331602,2017-02-24 10:51:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
16026916709096771690,331599,2017-02-24 10:40:15,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4057487662440255029,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,2.0,1.0
8074929963939027315,331553,2017-02-24 07:29:13,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,16630.11236855,1.0
10716753161935972525,331550,2017-02-24 07:23:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,16631.11236855,1.0
7532928982845863489,331549,2017-02-24 07:21:48,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16703664748898803439,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,2.0,1.0
16935933659962157884,331428,2017-02-23 23:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
1090857598818467809,331304,2017-02-23 14:58:19,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,41180.0,1.0
17691232185582111341,331302,2017-02-23 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,41181.0,1.0
18408682100644759402,331285,2017-02-23 13:53:27,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,30042.0,1.0
10801810156339996909,331282,2017-02-23 13:35:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,30043.0,1.0
13402638931185288279,331251,2017-02-23 11:36:54,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,82910.80312562,1.0
14635378957166767500,331249,2017-02-23 11:27:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,82911.80312562,1.0
7409607218798439950,331236,2017-02-23 10:04:58,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,100051.05329646,1.0
8234753791051388872,331233,2017-02-23 09:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,100052.05329646,1.0
4774671448000311862,331210,2017-02-23 08:27:55,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10814610483409548666,331197,2017-02-23 07:47:27,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,7471.0,1.0
900081686566146772,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,5.0,2.0
13200844730979059302,331179,2017-02-23 06:39:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
5928695368428337349,331178,2017-02-23 06:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,7469.0,1.0
17349212858855992829,331177,2017-02-23 06:28:57,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
6830527761594431178,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,5.0,2.0
14362679175454737316,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,11.0,2.0
11060083263606052792,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,14.0,2.0
1598343060108565324,331047,2017-02-22 21:43:37,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
16123361853541868195,331045,2017-02-22 21:39:05,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
17507091970144638925,331045,2017-02-22 21:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,9999.0,1.0
9612866093252617187,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCY9-SKBS-XG2D-FP8LY,8.0,2.0
7715058622817296859,330999,2017-02-22 18:13:56,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,17274.2989433,1.0
8833771034063134523,330995,2017-02-22 18:06:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,17275.2989433,1.0
17751344734478161331,330975,2017-02-22 16:54:20,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,35278.0,1.0
5050089916555345099,330973,2017-02-22 16:47:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,35279.0,1.0
14477110900556011153,330966,2017-02-22 16:11:55,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,50492.0,1.0
1974254276423588819,330963,2017-02-22 16:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,50493.0,1.0
15755269381855505427,330940,2017-02-22 14:04:51,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10395447979191615008,330938,2017-02-22 13:53:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCY9-SKBS-XG2D-FP8LY,3.0,1.0
16432449724156829465,330928,2017-02-22 13:17:42,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,39992.0,1.0
3778382082774266154,330926,2017-02-22 13:07:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,39993.0,1.0
5994114390432312421,330890,2017-02-22 11:05:52,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,36260.87093086,1.0
9910958749210841242,330888,2017-02-22 10:57:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,36261.87093086,1.0
8790893348218411705,330879,2017-02-22 10:17:22,Ordinary Payment,S-NCY9-SKBS-XG2D-FP8LY,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
2337767931049066575,330877,2017-02-22 10:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCY9-SKBS-XG2D-FP8LY,9999.0,1.0
